Payee,Amount Paid,Date Paid,Description,Directorate
NHS Lothian,"35,469.02",14-Apr-17,Whole System Patient Flow Improvement,Directorate for Performance & Delivery
NHS National Services Scotland,"53,653.20",14-Apr-17,Seconded Staff Costs,Directorate for Performance & Delivery
Royal College Of Physicians and Surgeons Glasgow,"50,000.00",14-Apr-17,Challenging Obesity - Delivery,Directorate for Population Health
NHS National Services Scotland,"603,187.20",14-Apr-17,Health ASD Surveys,Directorate for Population Health
Home Office,"6,251,374.80",14-Apr-17,Airwave Scottish Core Costs,Directorate for Safer Communities 
Economic & Social Research Council,"60,000.00",14-Apr-17,Understanding Society,Directorate for Strategy & Constitution
NHS NSS,"41,529,000.00",18-Apr-17,Family Health Services NCL Advances,Directorate for Health Finance
Capita Business Services Limited - SWAN,"92,386.80",19-Apr-17,IT Firewall Upgrade,"Directorate for Agriculture, Food & Rural Communities"
Leidos Innovations UK Limited,"60,000.00",19-Apr-17,Project Support Services,Directorate for Chief Information Officer
Health and Social Care Alliance Scotland,"28,606.00",19-Apr-17,Prescription for Excellence,Directorate for Chief Medical Officer 
"MacRoberts, Solicitors","26,600.69",19-Apr-17,Early Years,Directorate for Children and Families 
Total Gas & Power Limited,"41,741.78",19-Apr-17,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Commission for the Regulation of Care,"53,720.43",19-Apr-17,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
EDF Energy,"101,543.06",19-Apr-17,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Ensco 1540 Limited t/a RDPS,"78,000.00",19-Apr-17,Civtech Post Accelerator,Directorate for Digital 
"Highland Council, The","95,777.07",19-Apr-17,Private Water,Directorate for Environment and Forestry
Glasgow City Council,"30,000.00",19-Apr-17,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
Voluntary Health Scotland,"100,000.00",19-Apr-17,Patient Support and Public Involvement,Directorate for Healthcare Quality & Improvement
Scottish Independent Advocacy Alliance (SIAA),"100,000.00",19-Apr-17,Patient Support and Public Involvement,Directorate for Healthcare Quality & Improvement
Albyn Housing Society Limited,"94,400.00",19-Apr-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Link Homes Limited,"729,036.00",19-Apr-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Link Homes Limited,"233,568.00",19-Apr-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"31,000.00",19-Apr-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Link Homes Limited,"120,440.00",19-Apr-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Venture Trust,"156,250.00",19-Apr-17,Quarterly Section 10 Grant Payments,Directorate for Justice
Scottish Qualifications Authority (SQA),"1,800,000.00",19-Apr-17,SQA,Directorate for Learning
Glasgow City Council,"22,826,654.00",19-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,707,711.00",19-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"10,319,173.00",19-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,717,020.00",19-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"7,730,942.00",19-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,459,635.00",19-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,601,519.00",19-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,794,980.00",19-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,323,034.00",19-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,283,558.00",19-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","8,258,308.00",19-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"5,683,500.00",19-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,095,558.00",19-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"13,278,500.00",19-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"6,101,154.00",19-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,126,442.00",19-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"11,731,346.00",19-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"11,305,365.00",19-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,180,423.00",19-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,429,923.00",19-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,173,346.00",19-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,043,538.00",19-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,810,615.00",19-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,535,654.00",19-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,660,961.00",19-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,328,711.00",19-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,933,404.00",19-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"5,754,884.00",19-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,748,692.00",19-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Architecture & Design Scotland,"365,000.00",19-Apr-17,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Communities
Orkney Islands Council,"1,282,135.00",19-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,025,539.00",19-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,860,365.00",19-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
C-Tecnics Limited,"28,444.80",19-Apr-17,Minor Scientific Equipment,Directorate for Marine Scotland
Inspiring Scotland,"83,000.00",19-Apr-17,Self-directed individualised budgets,Directorate for Population Health
HM Revenue & Customs (HMRC),"100,246.00",20-Apr-17,HMRC student loans admin costs,Directorate for Advanced Learning & Science 
Harvey Nash Consulting (Scotland) Limited,"31,680.00",20-Apr-17,Agency Staff Costs,"Directorate for Agriculture, Food & Rural Communities"
Exception Limited,"32,790.00",20-Apr-17,Other ICT Projects - current,Directorate for Chief Information Officer
VMWARE International Limited,"82,716.00",20-Apr-17,Project Support Services,Directorate for Chief Information Officer
Lockheed Martin Business Technology Solutions Limited,"40,532.40",20-Apr-17,IT Projects for Logica contracts,Directorate for Chief Information Officer
Leidos Innovations UK Limited,"151,950.66",20-Apr-17,MiCase development,Directorate for Chief Information Officer
Lockheed Martin Business Technology Solutions Limited,"62,776.02",20-Apr-17,IT Projects for LOGICA contracts,Directorate for Chief Information Officer
Leidos Innovations UK Limited,"103,221.66",20-Apr-17,MiCase development,Directorate for Chief Information Officer
NHS Tayside,"28,043.55",20-Apr-17,Seconded Staff Costs,Directorate for Chief Nursing Officer 
Children 1st,"62,657.83",20-Apr-17,Children's Hearings Team,Directorate for Children and Families 
Highlands and Islands Enterprise,"2,000,000.00",20-Apr-17,Resource and Capital Grant in Aid Payment to Highlands and Islands Enterprise.,Directorate for Economic Development 
Exception Limited,"34,206.00",20-Apr-17,Contractor Fees - In respect of Client side support on the Scottish Employability Support Services,Directorate for Fair Work 
QA Limited,"41,499.60",20-Apr-17,Job - Related Training,Directorate for Financial Management 
Childcare Vouchers Limited,"141,928.93",20-Apr-17,Child Care Vchr Scheme,Directorate for Financial Management 
Fyne Homes Limited,"133,146.73",20-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Argyll Community Housing Association,"75,340.00",20-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
"Grandhome Trust, The","730,382.40",20-Apr-17,FT Infrastructure Loan,Directorate for Housing Regeneration 
Glasgow City Council,"49,140.00",20-Apr-17,Infrastructure Fund Grant,Directorate for Housing Regeneration 
Places for People Scotland Limited,"66,316.00",20-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
West Highland Housing Association Limited,"3,078,567.50",20-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Glasgow City Council,"61,987.54",20-Apr-17,Infrastructure Fund Grant,Directorate for Housing Regeneration 
North Lanarkshire Council,"363,172.52",20-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Link Group Limited,"210,251.60",20-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Fyne Homes Limited,"78,345.12",20-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
North Lanarkshire Council,"148,337.23",20-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
North Lanarkshire Council,"190,756.93",20-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Link Group Limited,"32,567.69",20-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
North Lanarkshire Council,"205,748.16",20-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Dunbritton Housing Assoc Limited,"367,339.07",20-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Sanctuary Scotland Housing Association,"266,750.00",20-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
East Dunbartonshire Council,"46,735.10",20-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
East Dunbartonshire Council,"112,902.00",20-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Sanctuary Scotland Housing Association,"131,604.82",20-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Linstone Housing Assoc Limited,"55,093.70",20-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Link Group Limited,"98,613.60",20-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Hebridean Housing Partnership Limited,"76,533.42",20-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
John Street (Scotland) Limited,"61,000.00",20-Apr-17,FT Rural Housing Initiative Loan,Directorate for Housing Regeneration 
Weslo Housing Management,"36,317.71",20-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
East Dunbartonshire Council,"33,697.16",20-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
East Dunbartonshire Council,"126,768.15",20-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Dunbritton Housing Assoc Limited,"140,074.72",20-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
North Lanarkshire Council,"100,183.22",20-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Hanover (Scotland) Housing Association Limited,"112,321.55",20-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Fyne Homes Limited,"97,570.03",20-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Fyne Homes Limited,"82,733.47",20-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
West Highland Housing Association Limited,"87,375.00",20-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
West Highland Housing Association Limited,"55,335.48",20-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Link Group Limited,"326,388.74",20-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Scottish Community Development Centre,"31,846.00",20-Apr-17,People and Communities Fund,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"34,562.95",20-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Almond Housing Association Limited,"28,167.23",20-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Rape Crisis Scotland,"35,200.00",20-Apr-17,Equality Development,Directorate for Local Government & Communities
Voluntary Action Fund,"406,655.50",20-Apr-17,Equality Development,Directorate for Local Government & Communities
"Bridges Programmes Limited, The","26,639.50",20-Apr-17,Equality Development,Directorate for Local Government & Communities
Development Trusts Association Scotland,"50,000.00",20-Apr-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
ACOSVO,"54,925.00",20-Apr-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action Fund,"175,000.00",20-Apr-17,Equality Development,Directorate for Local Government & Communities
Voluntary Action Angus,"48,400.00",20-Apr-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Napier University,"50,166.50",20-Apr-17,Equality Development,Directorate for Local Government & Communities
NHS Tayside,"25,382.00",20-Apr-17,Outpatients Programme,Directorate for Performance & Delivery
Scottish Families Affected by Alcohol & Drugs,"49,630.93",20-Apr-17,Drugs Policy,Directorate for Population Health
CGI IT UK Limited,"94,507.64",21-Apr-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
CGI IT UK Limited,"97,719.40",21-Apr-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"39,766.54",21-Apr-17,T-TSE Surveys(Transmissible spongiform encephalopathies) ,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"29,417.07",21-Apr-17,Reportable Diseases + Zoonoses - fVLA surveillance contract B   ,"Directorate for Agriculture, Food & Rural Communities"
British Computer Society (BCS),"35,976.00",21-Apr-17,System Support Costs - Other,Directorate for Chief Information Officer
Leidos Innovations UK Limited,"33,986.26",21-Apr-17,Project Support Services,Directorate for Chief Information Officer
APS Group (Scotland) Limited,"33,197.97",21-Apr-17,Early Years,Directorate for Children and Families 
Leidos Innovations UK Limited,"43,276.50",21-Apr-17,Document Database Implementation,Directorate for Children and Families 
Children's Hearings Scotland,"100,000.00",21-Apr-17,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
National Galleries Of Scotland,"1,200,000.00",21-Apr-17,Running Costs,"Directorate for Culture, Tourism & Major Events "
Design Dundee Limited,"375,000.00",21-Apr-17,V&A Dundee,"Directorate for Culture, Tourism & Major Events "
Scottish Enterprise,"270,722.00",21-Apr-17,FT Other Funds Advances,Directorate for Energy and Climate Change
"James Hutton Institute, The","1,719,368.00",21-Apr-17,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","37,360.00",21-Apr-17,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","83,333.00",21-Apr-17,Programmes of Research - Grants,Directorate for Environment and Forestry
Inspiring Scotland,"1,000,000.00",21-Apr-17,Inspiring Scotlands 14-19 year olds,Directorate for Fair Work 
Dundee and Angus College,"56,700.00",21-Apr-17,Developing the Young Workforce Regional Groups,Directorate for Fair Work 
Borders College,"37,500.00",21-Apr-17,Developing the Young Workforce Regional Groups,Directorate for Fair Work 
NHS Education for Scotland,"5,000,000.00",21-Apr-17,Cash Advances To Health Boards,Directorate for Health Finance
Albasoft Limited,"28,224.00",21-Apr-17,Therapeutics,Directorate for Health Finance
Department for Work and Pensions (DSS Corporate Services Directorate),"57,640.00",21-Apr-17,Compensation Recovery Unit,Directorate for Health Finance
Glasgow City Council,"136,026.02",21-Apr-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"144,780.00",21-Apr-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Inverclyde Council,"240,775.00",21-Apr-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"84,460.00",21-Apr-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Link Homes Limited,"63,990.00",21-Apr-17,H2B Admin & Legal Costs,Directorate for Housing Regeneration 
Harper MacLeod LLP,"69,000.00",21-Apr-17,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"56,700.00",21-Apr-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
UK - Supreme Court,"119,389.09",21-Apr-17,UK Supreme Court - Court Fees,Directorate for Justice
North Ayrshire Council,"95,373.14",21-Apr-17,Structural Review of Community Justice,Directorate for Justice
Big Issue Invest Corporate Social Venturing Ltd,"200,000.00",21-Apr-17,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Scottish Women's Convention,"45,000.00",21-Apr-17,Equality Development,Directorate for Local Government & Communities
Community Enterprise In Scotland,"105,229.20",21-Apr-17,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
"Pertemps Group Of Companies, The","49,479.36",21-Apr-17,Agency Staff Costs,Directorate for People
NHS Lanarkshire,"112,000.00",21-Apr-17,Seconded Staff Costs,Directorate for Performance & Delivery
Leidos Innovations UK Limited,"69,420.00",24-Apr-17,Agency Staff Costs,"Directorate for Agriculture, Food & Rural Communities"
University Of Glasgow,"30,930.00",24-Apr-17,Response Mode Grant Funding - Indirect Capital,Directorate for Chief Medical Officer 
NHS National Services Scotland,"59,687.00",24-Apr-17,Seconded Staff Costs,Directorate for Chief Medical Officer 
NHS National Services Scotland,"29,389.00",24-Apr-17,Child Death Review,Directorate for Children and Families 
Salix Finance Limited,"825,000.00",24-Apr-17,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Aberdeenshire Council,"46,951.00",24-Apr-17,Energy Eff Promotion,Directorate for Energy and Climate Change
Moredun Research Institute,"493,934.00",24-Apr-17,Programmes of Research - Grants,Directorate for Environment and Forestry
Scottish Land Commission,"70,000.00",24-Apr-17,Scottish Land Fund - resource,Directorate for Environment and Forestry
Inverness Chamber of Commerce,"64,750.00",24-Apr-17,Developing the Young Workforce Regional Groups,Directorate for Fair Work 
Oracle Corporation UK Limited,"610,733.31",24-Apr-17,System Support Costs - Other,Directorate for Financial Management 
NHS Highland,"33,858.59",24-Apr-17,Seconded Staff Costs,Directorate for Health & Social Care Integration 
NHS Lanarkshire,"32,000.00",24-Apr-17,Seconded Staff Costs,Directorate for Healthcare Quality & Improvement
Healthcare Improvement Scotland,"33,435.79",24-Apr-17,Seconded Staff Costs,Directorate for Healthcare Quality & Improvement
Ayrshire & Arran Health Board,"33,452.37",24-Apr-17,Quality and Governance,Directorate for Healthcare Quality & Improvement
Link Homes Limited,"1,275,098.00",24-Apr-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Link Homes Limited,"341,254.00",24-Apr-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Link Homes Limited,"911,140.00",24-Apr-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"469,887.00",24-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"30,340.80",24-Apr-17,H2B Admin & Legal Costs,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"165,560.00",24-Apr-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Falkirk Council,"95,563.00",24-Apr-17,Structural Review of Community Justice,Directorate for Justice
Victim Support Scotland,"351,416.67",24-Apr-17,VSS Funding,Directorate for Justice
Community Justice Scotland,"459,841.00",24-Apr-17,Current Grant-in-Aid to NDPBs,Directorate for Justice
ACER International United Kingdom Limited,"278,750.00",24-Apr-17,Raising Attainment,Directorate for Learning
ACER International United Kingdom Limited,"70,129.17",24-Apr-17,Raising Attainment,Directorate for Learning
NHS Highland,"30,414.95",24-Apr-17,Seconded Staff Costs,Directorate for Performance & Delivery
Crew 2000 (Scotland),"34,431.00",24-Apr-17,Drugs Policy,Directorate for Population Health
"Royal Society for the Prevention of Accidents, The (RoSPA)","26,000.00",24-Apr-17,Grant payment to RoSPA,Directorate for Safer Communities 
Child Accident Prevention Trust,"26,000.00",24-Apr-17,Grant payment to Child Accident Prevention Trust,Directorate for Safer Communities 
CGI IT UK Limited,"44,910.58",25-Apr-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
CGI IT UK Limited,"42,314.30",25-Apr-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
CGI IT UK Limited,"27,046.96",25-Apr-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
CGI IT UK Limited,"113,280.10",25-Apr-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
CGI IT UK Limited,"1,990,519.31",25-Apr-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
CGI IT UK Limited,"195,415.84",25-Apr-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
SRUC,"76,800.00",25-Apr-17,Veterinary Advisory Services (AA100 Series),"Directorate for Agriculture, Food & Rural Communities"
CGI IT UK Limited,"147,036.60",25-Apr-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
Scottish Business Resilience Centre,"30,000.00",25-Apr-17,Outreach initiative,Directorate for Economic Development 
Enterprise North East Trust t/a Elevator,"75,000.00",25-Apr-17,To deliver an accelerator in collaboration with Dundee University.,Directorate for Economic Development 
University of Aberdeen,"609,119.33",25-Apr-17,Programmes of Research - Grants,Directorate for Environment and Forestry
Ayrshire & Arran Health Board,"3,500,000.00",25-Apr-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS NSS,"10,000,000.00",25-Apr-17,Cash Advances To Health Boards,Directorate for Health Finance
Argyll Community Housing Association,"148,345.83",25-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Berwickshire Housing Association Limited,"30,112.76",25-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Warmworks Scotland LLP,"3,506,952.69",25-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Argyll Community Housing Association,"206,798.00",25-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Scottish Arbitration Centre,"26,250.00",25-Apr-17,Access to Justice Costs,Directorate for Justice
Development Trusts Association Scotland,"30,000.00",25-Apr-17,Change Prevention & Innovation,Directorate for Local Government & Communities
Clyde Fishermen's Association,"29,700.00",25-Apr-17,EMFF Capital EU,Directorate for Marine Scotland
Ocean Quest (Scotland) LLP,"42,500.00",25-Apr-17,EMFF Capital NAT,Directorate for Marine Scotland
Michael Eunson per MV Sondra LK365,"33,750.00",25-Apr-17,EMFF Capital NAT,Directorate for Marine Scotland
Shetland Mussels Limited,"45,119.90",25-Apr-17,EMFF Capital NAT,Directorate for Marine Scotland
HCR Limited,"45,198.10",26-Apr-17,Permanent Transfer costs - March 2017,Corporate Budgets
CGI IT UK Limited,"249,403.56",26-Apr-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
Exception Limited,"26,520.00",26-Apr-17,Other ICT Projects - current,Directorate for Chief Information Officer
Capita Business Services Limited - SWAN,"46,968.19",26-Apr-17,Telecommunications,Directorate for Chief Information Officer
Dell Computer Corporation Limited,"43,351.39",26-Apr-17,Project Support Services,Directorate for Chief Information Officer
British Geological Survey,"132,000.00",26-Apr-17,Geographic Information Scotland,Directorate for Digital 
"Hunter Foundation, The","35,000.00",26-Apr-17,Scale up Scotland,Directorate for Economic Development 
Citizens Advice Scotland,"241,856.00",26-Apr-17,"Consumer advice, general consumer advocacy, Consumer Futures and Extra Help Unit",Directorate for Economic Development 
Ricardo-AEA Limited,"39,371.00",26-Apr-17,Management and Operation of the Scottish air quality website and database,Directorate for Environment and Forestry
Orkney NHS Board,"900,000.00",26-Apr-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS Greater Glasgow & Clyde,"50,000,000.00",26-Apr-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS Western Isles,"600,000.00",26-Apr-17,Cash Advances To Health Boards,Directorate for Health Finance
Cornerstone Community Care,"50,000.00",26-Apr-17,Section 10 Grants,Directorate for Healthcare Quality & Improvement
LAR Housing Trust,"3,257,804.40",26-Apr-17,FT LAR Loan,Directorate for Housing Regeneration 
Registers of Scotland,"34,000.00",26-Apr-17,System Administration,Directorate for Housing Regeneration 
East Lothian Housing Association Limited,"124,887.47",26-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Shettleston Housing Association Limited,"341,719.00",26-Apr-17,FT Town Centre EHLF,Directorate for Housing Regeneration 
Link Homes Limited,"37,700.00",26-Apr-17,Shared Equity Admin & Legal Costs,Directorate for Housing Regeneration 
City of Edinburgh Council,"598,732.53",26-Apr-17,Current Grants to Local Authorities,Directorate for Housing Regeneration 
Dundee City Council,"37,579.74",26-Apr-17,Structural Review of Community Justice,Directorate for Justice
Renfrewshire Council,"93,789.17",26-Apr-17,Structural Review of Community Justice,Directorate for Justice
National Centre For Social Research,"133,028.40",26-Apr-17,Consultancy,Directorate for Learning
Fife Council,"11,731,346.00",26-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,282,135.00",26-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,180,423.00",26-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,660,961.00",26-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,126,442.00",26-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,860,365.00",26-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,601,519.00",26-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"7,730,942.00",26-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"10,319,173.00",26-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,173,346.00",26-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"11,305,365.00",26-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,535,654.00",26-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Turning Point Scotland,"139,000.00",26-Apr-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,429,923.00",26-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"6,101,154.00",26-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,748,692.00",26-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,459,635.00",26-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","8,258,308.00",26-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"22,826,654.00",26-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"5,754,884.00",26-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,707,711.00",26-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,794,980.00",26-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,933,404.00",26-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"5,683,500.00",26-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,283,558.00",26-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,043,538.00",26-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"13,278,500.00",26-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,328,711.00",26-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
