Ref,Payee,Amount Paid,Date Paid,Description,Directorate
722,Scottish Fuels,"25,158.72",02-May-2022,MS Compliance Fuel,Directorate for Marine Scotland
740,Scottish Fuels,"28,411.38",12-May-2022,MS Compliance Fuel,Directorate for Marine Scotland
742,Scottish Fuels,"25,592.00",12-May-2022,MS Compliance Fuel,Directorate for Marine Scotland
744,Scottish Fuels,"26,229.46",13-May-2022,MS Compliance Fuel,Directorate for Marine Scotland
745,Scottish Fuels,"26,228.69",13-May-2022,MS Compliance Fuel,Directorate for Marine Scotland
747,Scottish Fuels,"28,413.00",16-May-2022,MS Compliance Fuel,Directorate for Marine Scotland
756,Scottish Fuels,"28,961.67",23-May-2022,MS Compliance Fuel,Directorate for Marine Scotland
757,Scottish Fuels,"28,960.85",23-May-2022,MS Compliance Fuel,Directorate for Marine Scotland
758,Scottish Fuels,"28,962.50",23-May-2022,MS Compliance Fuel,Directorate for Marine Scotland
2,Scottish Funding Council for Further and Higher Education,"36,734,695.00",12-May-2022,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
3,Scottish Funding Council for Further and Higher Education,"2,493,758.00",12-May-2022,College NPD Expenditure,Directorate for Advanced Learning & Science 
4,Scottish Funding Council for Further and Higher Education,"902,000.00",12-May-2022,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
5,Scottish Funding Council for Further and Higher Education,"93,532,311.00",12-May-2022,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
6,Scottish Funding Council for Further and Higher Education,"495,260.00",12-May-2022,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
7,Scottish Funding Council for Further and Higher Education,"57,971,006.00",12-May-2022,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
342,Scottish Funding Council for Further and Higher Education,"373,545.00",17-May-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
490,Scottish Funding Council for Further and Higher Education,"1,180,000.00",02-May-2022,Annual grant to Sabhla Mor Ostaig,Directorate for Learning
39,Scottish Futures Trust Limited,"717,000.00",10-May-2022,Current Grant-in-Aid to NDPBs,Directorate for Budget & Sustainability 
399,Scottish Independent Advocacy Alliance (SIAA),"177,000.00",12-May-2022,Core costs and workplan,Directorate for Healthcare Quality & Improvement
860,Scottish Land Commission,"120,000.00",13-May-2022,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
426,Scottish Legal Aid Board,"9,500,000.00",04-May-2022,Current Grant-in-Aid to NDPBs,Directorate for Justice
480,Scottish Legal Aid Board,"1,105,000.00",24-May-2022,Current Grant-in-Aid to NDPBs,Directorate for Justice
188,Scottish Maritime Museum,"121,000.00",13-May-2022,Non National Museums,"Directorate for Culture, Tourism & Major Events "
824,Scottish National Investment Bank,"14,054,714.00",31-May-2022,Current Grant-in-Aid to NDPBs,Directorate for Scottish National Investment Bank 
177,Scottish Opera Theatre Royal,"700,000.00",05-May-2022,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
804,Scottish Police Authority,"106,100,000.00",06-May-2022,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
805,Scottish Police Authority,"34,794,000.00",10-May-2022,Police Pensions,Directorate for Safer Communities 
809,Scottish Police Authority,"40,206,000.00",11-May-2022,Police Pensions,Directorate for Safer Communities 
356,Scottish Prison Service,"40,000,000.00",03-May-2022,Cash Funding to Non SEAS Agencies,Directorate for Financial Management
359,Scottish Prison Service,"4,002,455.19",13-May-2022,Repayment of VAT from HMRC,Directorate for Financial Management 
515,Scottish Refugee Council,"97,000.00",02-May-2022,Grants ,Directorate for Local Government & Communities
800,Scottish Rugby Union Plc,"144,352.00",31-May-2022,Physical Activity,Directorate for Population Health
737,Scottish Salmon Company Limited,"1,000,000.00",11-May-2022,MFS - Marine Funding Scotland,Directorate for Marine Scotland
738,Scottish Salmon Company Limited,"999,999.81",11-May-2022,MFS - Marine Funding Scotland,Directorate for Marine Scotland
781,Scottish Social Services Council,"86,155.00",24-May-2022,Adult Support & Protection  Act 2007: Implementation,Directorate for Mental Health and Social Care 
820,Scottish Sports Futures,"135,170.00",20-May-2022,Cashback for Communities,Directorate for Safer Communities 
341,Scottish Trades Union Congress,"249,780.33",17-May-2022,Promoting Fair Work,"Directorate for Fair Work, Employability & Skills "
729,Seafood Scotland,"184,099.18",05-May-2022,MFS - Marine Funding Scotland,Directorate for Marine Scotland
294,SEPA,"5,000,000.00",13-May-2022,SEPA Grant in Aid - Operational Expenditure,Directorate for Environment and Forestry
401,SEPSIS Research FEAT,"100,000.00",16-May-2022,Sepsis Research FEAT April 2022 to March 2023,Directorate for Healthcare Quality & Improvement
772,SG Health in Mind ICSFF,"1,205,598.00",24-May-2022,Future Pathways,Directorate for Mental Health and Social Care
705,Shelter Scotland,"75,242.50",02-May-2022,Current Grants to Voluntary Organisations,Directorate for Local Government & Housing
369,Shetland Health Board,"6,000,000.00",04-May-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
159,Shetland Islands Council,"41,519.60",31-May-2022,Self Isolation Support Grant,Directorate for Covid Business Resilience and Support
458,Shetland Islands Council,"26,309.00",10-May-2022,Section 27 CJSW Grants,Directorate for Justice
535,Shetland Islands Council,"1,549,006.00",04-May-2022,General Revenue Grant,Directorate for Local Government & Communities
566,Shetland Islands Council,"1,549,006.00",11-May-2022,General Revenue Grant,Directorate for Local Government & Communities
598,Shetland Islands Council,"484,500.00",13-May-2022,General Capital Grant,Directorate for Local Government & Communities
641,Shetland Islands Council,"1,549,006.00",18-May-2022,General Revenue Grant,Directorate for Local Government & Communities
673,Shetland Islands Council,"1,549,006.00",25-May-2022,General Revenue Grant,Directorate for Local Government & Communities
779,Sign Language Interactions Limited,"27,060.00",20-May-2022,Contact Scotland,Directorate for Mental Health and Social Care 
324,Skills Development Scotland Company Limited,"26,000,000.00",09-May-2022,Monthly drawdown of Grant in Aid,"Directorate for Fair Work, Employability & Skills "
855,SkillSeeder Limited,"26,880.00",02-May-2022,Crofting & Tenant Farming Projects,Directorate for Sustainable Land Use & Rural Policy
116,Slik Media Limited,"32,685.30",31-May-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
402,SMG Europe Holdings t/a P & J Live,"38,900.16",04-May-2022,NHS Scotland Annual Conference 2022,Directorate for Healthcare Quality & Improvement 
268,Sniffer,"32,100.00",19-May-2022,Climate Change - Policy Development & Implementation,Directorate for Energy and Climate Change
780,Social Care and Social Work Improvement Scotland (SCSWIS),"2,018,000.00",23-May-2022,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
77,Social Work Scotland,"62,500.00",20-May-2022,Workforce Development,Directorate for Children and Families 
78,Social Work Scotland,"106,250.00",20-May-2022,Workforce Development,Directorate for Children and Families 
106,Sodexo Limited,"37,320.25",17-May-2022,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
107,Sodexo Limited,"25,774.34",17-May-2022,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
108,Sodexo Limited,"29,744.87",17-May-2022,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
16,Softcat Limited,"75,214.04",10-May-2022,IT Build & Consultancy,Directorate for Agriculture & Rural Delivery
35,Softcat Plc,"57,031.31",24-May-2022,IT Build & Consultancy,Directorate for Agriculture & Rural Delivery
194,Softcat Plc,"76,037.98",02-May-2022,Digital Public Service,Directorate for Digital 
195,Softcat Plc,"37,316.34",02-May-2022,Digital Public Service,Directorate for Digital 
200,Softcat Plc,"4,762,733.86",09-May-2022,M365 Licensing�,Directorate for Digital 
201,Softcat Plc,"282,281.22",09-May-2022,Health Expenditure,Directorate for Digital 
203,Softcat Plc,"39,735.98",09-May-2022,Digital Public Service,Directorate for Digital 
210,Softcat Plc,"75,789.50",16-May-2022,Company Net Cloud Technical Assurance Service ,Directorate for Digital 
214,Softcat Plc,"64,202.58",18-May-2022,ICT S/W Licence additions,Directorate for Digital 
217,Softcat Plc,"152,543.23",23-May-2022,Discover SaaS Active Data ,Directorate for Digital 
12,Sopra Steria Limited,"426,639.60",02-May-2022,IT Build & Consultancy,Directorate for Agriculture & Rural Delivery
38,Sopra Steria Limited,"450,105.00",26-May-2022,IT Build & Consultancy,Directorate for Agriculture & Rural Delivery
121,Sopra Steria Limited,"116,002.93",06-May-2022,Project Support Services,Directorate for Corporate Transformation and Workplace
219,Sopra Steria Limited,"48,104.41",24-May-2022,Digital Public Service,Directorate for Digital 
220,Sopra Steria Limited,"42,085.33",24-May-2022,Digital Public Service,Directorate for Digital 
221,Sopra Steria Limited,"40,081.56",24-May-2022,Digital Public Service,Directorate for Digital 
222,Sopra Steria Limited,"82,589.16",24-May-2022,Digital Public Service,Directorate for Digital 
127,South Ayrshire Council,"330,067.44",31-May-2022,Self Isolation Support Grant,Directorate for Covid Business Resilience and Support
328,South Ayrshire Council,"28,200.00",09-May-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
456,South Ayrshire Council,"180,774.00",10-May-2022,Section 27 CJSW Grants,Directorate for Justice
537,South Ayrshire Council,"4,495,337.00",04-May-2022,General Revenue Grant,Directorate for Local Government & Communities
575,South Ayrshire Council,"4,495,337.00",11-May-2022,General Revenue Grant,Directorate for Local Government & Communities
619,South Ayrshire Council,"734,250.00",13-May-2022,General Capital Grant,Directorate for Local Government & Communities
629,South Ayrshire Council,"4,495,337.00",18-May-2022,General Revenue Grant,Directorate for Local Government & Communities
671,South Ayrshire Council,"4,495,337.00",25-May-2022,General Revenue Grant,Directorate for Local Government & Communities
76,South Lanarkshire Council,"111,055.00",18-May-2022,Scottish Milk and Healthy Snack Scheme ,Directorate for Children and Families 
82,South Lanarkshire Council,"886,000.00",24-May-2022,Scottish Milk and Healthy Snack Scheme ,Directorate for Children and Families 
132,South Lanarkshire Council,"2,419,913.12",31-May-2022,Self Isolation Support Grant,Directorate for Covid Business Resilience and Support
139,South Lanarkshire Council,"52,000.00",31-May-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
174,South Lanarkshire Council,"76,800.00",30-May-2022,Local Authority Contact Tracing Support,Directorate for COVID Public Health
298,South Lanarkshire Council,"134,128.52",23-May-2022,Noise & Air Quality Action,Directorate for Environment and Forestry
318,South Lanarkshire Council,"79,890.00",04-May-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
454,South Lanarkshire Council,"461,017.00",10-May-2022,Section 27 CJSW Grants,Directorate for Justice
502,South Lanarkshire Council,"780,882.86",09-May-2022,2021 Additional Teacher Payment Grant,Directorate for Learning
538,South Lanarkshire Council,"12,320,174.00",04-May-2022,General Revenue Grant,Directorate for Local Government & Communities
581,South Lanarkshire Council,"12,320,174.00",11-May-2022,General Revenue Grant,Directorate for Local Government & Communities
596,South Lanarkshire Council,"1,893,333.00",13-May-2022,General Capital Grant,Directorate for Local Government & Communities
637,South Lanarkshire Council,"12,320,174.00",18-May-2022,General Revenue Grant,Directorate for Local Government & Communities
684,South Lanarkshire Council,"12,320,174.00",25-May-2022,General Revenue Grant,Directorate for Local Government & Communities
885,South Lanarkshire Council,"33,765.00",13-May-2022,Landlord Registration Sub-Account,Directorate for Tackling Child Poverty and Social Justice
953,South Lanarkshire Council,"29,975.00",30-May-2022,Landlord Registration Sub-Account,Directorate for Tackling Child Poverty and Social Justice
236,South of Scotland Enterprise,"3,700,000.00",09-May-2022,Grant in Aid ,Directorate for Economic Development 
792,Sportscotland,"5,000,000.00",05-May-2022,Current Grant-in-Aid to NDPBs,Directorate for Population Health
736,St Margaret's Hope Pier Trustess,"107,550.00",11-May-2022,MFS - Marine Funding Scotland,Directorate for Marine Scotland
730,Staffin Community Trust,"145,833.33",06-May-2022,Emergency Harbour Repairs,Directorate for Marine Scotland
767,Staffin Community Trust,"139,106.05",31-May-2022,Emergency Harbour Repairs ,Directorate for Marine Scotland
345,Start Scotland Limited,"468,689.96",19-May-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
346,Start Scotland Limited,"287,288.34",19-May-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
347,Start Scotland Limited,"110,082.56",19-May-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
385,State Hospitals Board of Scotland,"2,907,000.00",04-May-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
118,Stirling Council,"183,593.66",04-May-2022,May 2021 Scottish Parliament election expenses - balance due,Directorate for Constitution and Cabinet
129,Stirling Council,"464,713.76",31-May-2022,Self Isolation Support Grant,Directorate for Covid Business Resilience and Support
232,Stirling Council,"544,986.00",02-May-2022,Stirling and Clackmannanshire City Region Deal ,Directorate for Economic Development 
237,Stirling Council,"59,951.93",09-May-2022,European Social Fund (ESF) Grant,Directorate for Economic Development 
450,Stirling Council,"126,448.42",10-May-2022,Section 27 CJSW Grants,Directorate for Justice
455,Stirling Council,"129,422.00",10-May-2022,Section 27 CJSW Grants,Directorate for Justice
487,Stirling Council,"84,215.20",25-May-2022,Section 27 CJSW Grants,Directorate for Justice
533,Stirling Council,"3,685,247.00",04-May-2022,General Revenue Grant,Directorate for Local Government & Communities
577,Stirling Council,"3,685,247.00",11-May-2022,General Revenue Grant,Directorate for Local Government & Communities
620,Stirling Council,"907,167.00",13-May-2022,General Capital Grant,Directorate for Local Government & Communities
633,Stirling Council,"3,685,247.00",18-May-2022,General Revenue Grant,Directorate for Local Government & Communities
662,Stirling Council,"638,000.00",23-May-2022,EAS - Research and Development Indirect Capital,Directorate for Local Government & Communities
685,Stirling Council,"3,685,247.00",25-May-2022,General Revenue Grant,Directorate for Local Government & Communities
904,Stirling Council,"180,000.00",17-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
909,Stirling Council,"200,000.00",17-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
499,Storlann Naiseanta Na Gaidhlig,"132,500.00",05-May-2022,Quarterly Grant payment,Directorate for Learning
285,Storm ID Limited,"38,130.00",06-May-2022,Goods and Services,Directorate for Energy and Climate Change 
555,Storm ID Limited,"75,240.00",06-May-2022,Work on digital transformation of planning service,Directorate for Local Government & Communities
335,STUC Training Limited,"100,000.00",16-May-2022,Promoting Fair Work,"Directorate for Fair Work, Employability & Skills "
8,Student Loans Company Limited,"7,808,317.00",16-May-2022,Student Loan Claim,Directorate for Advanced Learning & Science 
397,Tactuum Limited,"36,000.00",26-May-2022,Medical Revalidation,Directorate for Health Workforce 
26,Taleos Consulting Limited,"129,717.00",19-May-2022,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
732,Targe Towing Limited,"38,880.00",09-May-2022,Tug for Scotia entering / departing dry dock,Directorate for Marine Scotland
367,Tayside Health Board,"78,000,000.00",04-May-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
666,Third Sector Interface Moray,"50,400.00",24-May-2022,Goods and Services,Directorate for Local Government & Communities
505,Time for Inclusive Education,"80,250.00",10-May-2022,Grant to support delivery of LGBT Inclusive Education policy,Directorate for Learning
715,Tomintoul & Glenlivet Development Trust,"161,549.75",24-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
763,Tranter International AB,"30,991.20",24-May-2022,Overhaul of central cooler for Scotia,Directorate for Marine Scotland
766,Tranter International AB,"27,244.80",27-May-2022,Overhaul of central cooler for Juraa,Directorate for Marine Scotland
432,Turning Point Scotland,"288,184.00",06-May-2022,Quarterly Section 10 Grant Payments,Directorate for Justice
168,UK Health Security Agency,"26,256.06",02-May-2022,IT Systems/Equipment,Directorate for COVID Public Health
435,UK Supreme Court,"119,389.09",09-May-2022,UK Supreme Court - Court Fees,Directorate for Justice
292,University of Aberdeen,"509,193.32",09-May-2022,SABRI Grant - R and D,Directorate for Environment and Forestry
63,University of Strathclyde Glasgow,"189,247.00",09-May-2022,Whole System Approach grant,Directorate for Children and Families 
489,Victim Support Scotland,"165,000.00",30-May-2022,Victim Surcharge Fund Expenditure,Directorate for Justice
181,Visit Scotland,"3,500,000.00",09-May-2022,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
190,Visit Scotland,"3,000,000.00",31-May-2022,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
193,Vodafone Limited (Corporate),"30,935.72",02-May-2022,Telephone Call Charges,Directorate for Digital 
204,Vodafone Limited (Corporate),"25,780.80",11-May-2022,Telephone Call Charges,Directorate for Digital 
835,Vodafone Limited (Corporate),"62,144.00",20-May-2022,Computer Software,Directorate for Social Security 
840,Vodafone Limited (Corporate),"62,144.00",25-May-2022,Computer Software,Directorate for Social Security 
833,Voice Ability Advocacy,"84,100.00",18-May-2022,Service Design,Directorate for Social Security 
519,Voluntary Action Angus,"48,400.00",04-May-2022,Goods and Services,Directorate for Local Government & Communities
400,Voluntary Health Scotland,"195,000.00",12-May-2022,Voluntary Health Scotland Work Plan,Directorate for Healthcare Quality & Improvement
624,Volunteering Matters,"37,500.00",16-May-2022,Goods and Services,Directorate for Local Government & Communities
733,Wakeful FR261 LLP,"46,597.50",10-May-2022,EMFF - European Maritime Fisheries Fund,Directorate for Marine Scotland
275,Warmworks Scotland LLP,"3,380,738.51",25-May-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
723,Wartsila UK Limited,"84,395.82",02-May-2022,Overhaul Center genset,Directorate for Marine Scotland
746,Wartsila UK Limited,"31,764.88",13-May-2022,Propeller overhaul,Directorate for Marine Scotland
403,WaterAid,"50,000.00",02-May-2022,Goods and Services,Directorate for Housing & Social Justice
799,Waverley Care Trust,"25,750.00",26-May-2022,Sexual Health & BBV,Directorate for Population Health
128,West Dunbartonshire Council,"395,185.60",31-May-2022,Self Isolation Support Grant,Directorate for Covid Business Resilience and Support
238,West Dunbartonshire Council,"405,831.11",09-May-2022,European Social Fund (ESF) Grant,Directorate for Economic Development 
453,West Dunbartonshire Council,"170,611.00",10-May-2022,Section 27 CJSW Grants,Directorate for Justice
532,West Dunbartonshire Council,"4,043,822.00",04-May-2022,General Revenue Grant,Directorate for Local Government & Communities
584,West Dunbartonshire Council,"4,043,822.00",11-May-2022,General Revenue Grant,Directorate for Local Government & Communities
617,West Dunbartonshire Council,"505,083.00",13-May-2022,General Capital Grant,Directorate for Local Government & Communities
642,West Dunbartonshire Council,"4,043,822.00",18-May-2022,General Revenue Grant,Directorate for Local Government & Communities
693,West Dunbartonshire Council,"4,043,822.00",25-May-2022,General Revenue Grant,Directorate for Local Government & Communities
557,West Dunbartonshire CVS,"48,600.00",10-May-2022,Goods and Services,Directorate for Local Government & Communities
704,West Highland Housing Association Limited,"126,000.00",02-May-2022,Shared Equity Housing - Advances,Directorate for Local Government & Housing
60,West Lothian Council,"512,000.00",05-May-2022,Scottish Milk and Healthy Snack Scheme ,Directorate for Children and Families 
131,West Lothian Council,"599,568.80",31-May-2022,Self Isolation Support Grant,Directorate for Covid Business Resilience and Support
317,West Lothian Council,"57,225.00",04-May-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
354,West Lothian Council,"46,215.00",24-May-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
437,West Lothian Council,"256,805.00",10-May-2022,Section 27 CJSW Grants,Directorate for Justice
534,West Lothian Council,"6,984,865.00",04-May-2022,General Revenue Grant,Directorate for Local Government & Communities
558,West Lothian Council,"6,984,865.00",11-May-2022,General Revenue Grant,Directorate for Local Government & Communities
604,West Lothian Council,"978,333.00",13-May-2022,General Capital Grant,Directorate for Local Government & Communities
638,West Lothian Council,"6,984,865.00",18-May-2022,General Revenue Grant,Directorate for Local Government & Communities
665,West Lothian Council,"1,132,000.00",23-May-2022,EAS - Research and Development Indirect Capital,Directorate for Local Government & Communities
698,West Lothian Council,"6,984,865.00",25-May-2022,General Revenue Grant,Directorate for Local Government & Communities
929,West Lothian Council,"526,628.80",24-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
905,West of Scotland Housing Association Limited,"112,527.20",17-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
379,Western Isles NHS Board,"7,500,000.00",04-May-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
202,WHP Telecoms Limited,"237,541.44",09-May-2022,Programme Costs,Directorate for Digital 
710,Winchburgh Developments Limited,"1,988,003.80",13-May-2022,FT Hous Supp Advances,Directorate for Local Government & Housing
711,Winchburgh Developments Limited,"1,643,650.91",13-May-2022,FT Hous Supp Advances,Directorate for Local Government & Housing
712,Winchburgh Developments Limited,"1,500,532.05",16-May-2022,FT Hous Supp Advances,Directorate for Local Government & Housing
713,Winchburgh Developments Limited,"553,255.67",16-May-2022,FT Hous Supp Advances,Directorate for Local Government & Housing
477,"Wise Group, The","882,500.00",23-May-2022,Quarterly Section 10 Grant Payments,Directorate for Justice
279,Women's Environment & Development Organisation,"74,776.00",27-May-2022,Current Gts,Directorate for Energy and Climate Change
112,WS Atkins Consultants Limited,"120,000.00",24-May-2022,Projects,"Directorate for Communications, Ministerial Support & Facilities"
816,Youth Scotland,"90,000.00",16-May-2022,Cashback for Communities,Directorate for Safer Communities 
295,Zero Waste Scotland,"1,100,000.00",13-May-2022,Zero Waste Fund,Directorate for Environment and Forestry
296,Zero Waste Scotland,"680,000.00",13-May-2022,Zero Waste Fund - Capital,Directorate for Environment and Forestry
,,,,,
,,,,,
