Ref,Payee,Amount Paid,Date Paid,Description,Directorate
15,S & M Systems Limited,"28,050.00",05-Sep-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
24,S & M Systems Limited,"29,640.00",14-Sep-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
535,Sanctuary Scotland Housing Association,"445,457.00",01-Sep-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
561,Sanctuary Scotland Housing Association,"102,530.43",06-Sep-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
775,Sanctuary Scotland Housing Association,"692,200.81",26-Sep-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
96,Save the Children UK,"25,900.46",15-Sep-2022,Children & Young People's Rights & Participation,Directorate for Children and Families 
791,School for Social Entrepreneurs,"60,000.00",26-Sep-2022,Goods and Services,Directorate for Local Government & Housing
23,Scotland's Rural University College (SRUC),"1,078,800.00",12-Sep-2022,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Delivery
286,Scotland's Rural University College (SRUC),"448,216.83",01-Sep-2022,SABRI Grant - R and D,Directorate for Environment and Forestry
17,Scottish Agricultural Organisation Society Limited (SAOS),"66,000.00",06-Sep-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
18,Scottish Agricultural Organisation Society Limited (SAOS),"44,519.43",06-Sep-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
39,Scottish Agricultural Organisation Society Limited (SAOS),"44,519.43",29-Sep-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
40,Scottish Agricultural Organisation Society Limited (SAOS),"66,000.00",29-Sep-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
392,Scottish Ambulance Service,"34,000,000.00",02-Sep-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
147,Scottish Ballet,"364,083.00",06-Sep-2022,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
201,Scottish Borders Council,"500,000.00",01-Sep-2022,ELC Expansion,Directorate for Early Learning & Childcare Programme
434,Scottish Borders Council,"131,279.66",12-Sep-2022,Section 27 CJSW Grants,Directorate for Justice
511,Scottish Borders Council,"866,728.00",30-Sep-2022,Unitary Charge payment to local authorities for Scotland's Schools for the Future projects,Directorate for Learning
515,Scottish Borders Council,"886,642.00",30-Sep-2022,Unitary Charge payment to local authorities for Scotland's Schools for the Future projects,Directorate for Learning
596,Scottish Borders Council,"3,568,870.00",07-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
670,Scottish Borders Council,"3,568,870.00",14-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
692,Scottish Borders Council,"1,731,750.00",15-Sep-2022,General Capital Grant,Directorate for Local Government & Housing
753,Scottish Borders Council,"3,568,870.00",21-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
827,Scottish Borders Council,"3,568,870.00",28-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
554,Scottish Borders Housing Association Limited,"125,698.45",05-Sep-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
91,Scottish Children's Reporter Administration,"2,000,000.00",12-Sep-2022,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
540,Scottish Community Development Centre,"117,800.00",01-Sep-2022,Community Empowerment,Directorate for Local Government & Housing
223,Scottish Council for Development and Industry,"37,031.00",15-Sep-2022,Grant for hosting of the Scottish Cities Alliance,Directorate for Economic Development 
911,Scottish Courts & Tribunals Service,"32,980.00",09-Sep-2022,Seconded staff costs,Directorate for Organisational Readiness
918,Scottish Courts & Tribunals Service,"90,698.00",15-Sep-2022,Legal Costs Recovery,Directorate for Parliamentary Counsel Office 
214,Scottish Cyclists' Union t/a Scottish Cycling,"46,250.00",02-Sep-2022,Grant for the Developing Mountain Biking in Scotland programme,Directorate for Economic Development 
931,Scottish Drugs Forum,"203,126.00",19-Sep-2022,Substance Misuse Policy,Directorate for Population Health
925,Scottish Drugs Recovery Consortium,"150,000.00",06-Sep-2022,Substance Misuse Policy,Directorate for Population Health
225,Scottish Enterprise,"24,000,807.00",16-Sep-2022,Capital and Resource Grant in Aid ,Directorate for Economic Development 
98,Scottish Exhibition Centre Limited,"56,232.00",16-Sep-2022,Children & Young People Improvement Collaborative,Directorate for Children and Families 
927,Scottish Families Affected by Alcohol & Drugs,"66,634.00",13-Sep-2022,Substance Misuse Policy,Directorate for Population Health
928,Scottish Families Affected by Alcohol & Drugs,"80,000.00",14-Sep-2022,Substance Misuse Policy,Directorate for Population Health
929,Scottish Families Affected by Alcohol & Drugs,"41,868.00",14-Sep-2022,Substance Misuse Policy,Directorate for Population Health
934,Scottish Families Affected by Alcohol & Drugs,"30,000.00",30-Sep-2022,Substance Misuse Policy,Directorate for Population Health
560,Scottish Federation of Housing Associations,"2,100,000.00",06-Sep-2022,Current Grants to Private Sector,Directorate for Local Government & Housing
938,Scottish Fire and Rescue Service,"28,231,875.00",02-Sep-2022,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
946,Scottish Fire and Rescue Service,"12,348,000.00",14-Sep-2022,Fire Pensions,Directorate for Safer Communities 
296,"Scottish Flood Forum, The","51,119.00",15-Sep-2022,Consequential Flood Resources,Directorate for Environment and Forestry
851,Scottish Fuels,"27,207.45",01-Sep-2022,MS Compliance Fuel,Directorate for Marine Scotland
852,Scottish Fuels,"27,628.21",01-Sep-2022,MS Compliance Fuel,Directorate for Marine Scotland
853,Scottish Fuels,"27,629.00",01-Sep-2022,MS Compliance Fuel,Directorate for Marine Scotland
856,Scottish Fuels,"27,205.89",06-Sep-2022,MS Compliance Fuel,Directorate for Marine Scotland
862,Scottish Fuels,"28,583.68",13-Sep-2022,MS Compliance Fuel,Directorate for Marine Scotland
863,Scottish Fuels,"29,004.50",14-Sep-2022,MS Compliance Fuel,Directorate for Marine Scotland
864,Scottish Fuels,"29,004.50",14-Sep-2022,MS Compliance Fuel,Directorate for Marine Scotland
869,Scottish Fuels,"28,772.68",26-Sep-2022,MS Compliance Fuel,Directorate for Marine Scotland
870,Scottish Fuels,"28,773.50",26-Sep-2022,MS Compliance Fuel,Directorate for Marine Scotland
3,Scottish Funding Council for Further and Higher Education,"1,275,000.00",12-Sep-2022,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
4,Scottish Funding Council for Further and Higher Education,"40,860,020.00",12-Sep-2022,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
5,Scottish Funding Council for Further and Higher Education,"95,277,489.00",12-Sep-2022,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
6,Scottish Funding Council for Further and Higher Education,"5,402,365.00",12-Sep-2022,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
7,Scottish Funding Council for Further and Higher Education,"52,802,740.00",12-Sep-2022,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
8,Scottish Funding Council for Further and Higher Education,"2,516,980.00",12-Sep-2022,College NPD Expenditure,Directorate for Advanced Learning & Science 
229,Scottish Funding Council for Further and Higher Education,"8,375,527.53",29-Sep-2022,European Social Fund (ESF) Grant,Directorate for Economic Development 
41,Scottish Futures Trust Limited,"724,000.00",07-Sep-2022,Current Grant-in-Aid to NDPBs,Directorate for Budget & Sustainability 
21,Scottish Hydro Electric,"27,636.07",08-Sep-2022,Electricity ,Directorate for Agriculture & Rural Delivery
994,Scottish Land Commission,"130,000.00",09-Sep-2022,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
432,Scottish Legal Aid Board,"11,100,000.00",05-Sep-2022,Current Grant-in-Aid to NDPBs,Directorate for Justice
467,Scottish Legal Aid Board,"761,000.00",22-Sep-2022,Current Grant-in-Aid to NDPBs,Directorate for Justice
886,Scottish Marriage Care t/a The Spark,"73,274.00",16-Sep-2022,Relationship counselling funding,Directorate for Mental Health and Social Care
893,Scottish Marriage Care t/a The Spark,"73,274.00",23-Sep-2022,Relationship counselling funding,Directorate for Mental Health and Social Care
146,Scottish Opera Theatre Royal,"1,000,000.00",06-Sep-2022,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
422,Scottish Partnership For Palliative Care,"192,000.00",12-Sep-2022,Core funding for 2022-23,Directorate for Healthcare Quality & Improvement
423,Scottish Partnership For Palliative Care,"72,935.00",14-Sep-2022,End of Life Aid Skills for Everyone funding 2022-23,Directorate for Healthcare Quality & Improvement
941,Scottish Police Authority,"2,000,000.00",06-Sep-2022,Capital Grant-in-Aid to NDPBs,Directorate for Safer Communities 
942,Scottish Police Authority,"124,700,000.00",06-Sep-2022,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
947,Scottish Police Authority,"50,000,000.00",14-Sep-2022,Police Pensions,Directorate for Safer Communities 
469,Scottish Prison Service,"42,000,000.00",02-Sep-2022,Cash Funding to an Executive Agency ,Directorate for Justice 
489,Scottish Qualifications Authority (SQA),"5,000,000.00",16-Sep-2022,Grant in Aid ,Directorate for Learning
491,Scottish Qualifications Authority (SQA),"169,371.00",19-Sep-2022,SQA Accreditation Q2 Grant in Aid payment,Directorate for Learning
85,Scottish Social Services Council,"1,485,000.00",02-Sep-2022,Scottish Social Services Council Resource,Directorate for Children and Families 
99,Scottish Social Services Council,"28,139.00",16-Sep-2022,Seconded Staff Costs,Directorate for Children and Families 
952,Scottish Social Services Council,"74,889.00",15-Sep-2022,Registration costs as part of the Fees Waiver trial that ran from January to June 2022,Directorate for Social Care and National Care Service Development 
953,Scottish Social Services Council,"27,905.00",15-Sep-2022,Registration costs as part of the Fees Waiver trial that ran from January to June 2022,Directorate for Social Care and National Care Service Development 
320,Scottish Union of Supported Employment,"47,010.28",01-Sep-2022,Disability Employment Gap - Public Social Partnership,"Directorate for Fair Work, Employability & Skills "
132,Scottish Water Business Stream Limited,"92,663.33",21-Sep-2022,Fuel & UtiIities,Directorate for Corporate Transformation and Workplace
309,Scottish Women's Aid,"32,172.77",19-Sep-2022,Grant  ,Directorate for Equality Inclusion & Human Rights
310,Scottish Women's Aid,"33,730.03",19-Sep-2022,Grant  ,Directorate for Equality Inclusion & Human Rights
311,Scottish Women's Aid,"39,652.16",21-Sep-2022,Grant  ,Directorate for Equality Inclusion & Human Rights
312,Scottish Women's Aid,"32,571.29",22-Sep-2022,Grant  ,Directorate for Equality Inclusion & Human Rights
313,Scottish Women's Aid,"50,259.58",26-Sep-2022,Grant  ,Directorate for Equality Inclusion & Human Rights
468,Scottish Women's Rights Centre,"96,006.00",27-Sep-2022,Criminal Justice Reform,Directorate for Justice
290,SEPA,"28,000.00",05-Sep-2022,Noise & Air Quality Action,Directorate for Environment and Forestry
297,SEPA,"1,660,000.00",15-Sep-2022,SEPA Grant in Aid - Capital Expenditure,Directorate for Environment and Forestry
904,Shared Care Scotland,"156,628.00",12-Sep-2022,Carers Strategy,Directorate for Mental Health and Social Care 
907,Shared Care Scotland,"1,256,628.00",19-Sep-2022,Unpaid Carers Better Breaks etc,Directorate for Mental Health and Social Care 
556,Shelter Scotland,"97,500.00",05-Sep-2022,Current Grants to Voluntary Organisations,Directorate for Local Government & Housing
397,Shetland Health Board,"6,000,000.00",02-Sep-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
202,Shetland Islands Council,"200,000.00",01-Sep-2022,ELC Expansion,Directorate for Early Learning & Childcare Programme
251,Shetland Islands Council,"57,828.00",13-Sep-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
462,Shetland Islands Council,"26,308.66",12-Sep-2022,Section 27 CJSW Grants,Directorate for Justice
505,Shetland Islands Council,"363,555.00",30-Sep-2022,Education Reform,Directorate for Learning
519,Shetland Islands Council,"1,520,040.00",30-Sep-2022,Unitary Charge payment to local authorities for Scotland's Schools for the Future projects,Directorate for Learning
609,Shetland Islands Council,"853,292.00",07-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
682,Shetland Islands Council,"853,292.00",14-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
691,Shetland Islands Council,"484,500.00",15-Sep-2022,General Capital Grant,Directorate for Local Government & Housing
764,Shetland Islands Council,"853,292.00",21-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
838,Shetland Islands Council,"853,292.00",28-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
849,Shetland UHI Limited,"35,000.00",01-Sep-2022,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
909,Sign Language Interactions Limited,"27,060.00",26-Sep-2022,Contact Scotland Core service  ,Directorate for Mental Health and Social Care 
910,Sign Language Interactions Limited,"40,721.40",27-Sep-2022,Contact Scotland extra minutes (Covid) service  ,Directorate for Mental Health and Social Care 
155,Sistema Scotland,"366,667.00",30-Sep-2022,Other Arts,"Directorate for Culture, Tourism & Major Events "
218,Skills Development Scotland Company Limited,"5,103,298.69",08-Sep-2022,European Social Fund (ESF) Grant,Directorate for Economic Development 
365,Skills Development Scotland Company Limited,"16,000,000.00",12-Sep-2022,Monthly draw down of Grant in Aid,"Directorate for Fair Work, Employability & Skills "
419,Skills for Health Limited,"43,200.00",01-Sep-2022,UK Medical Bodies,Directorate for Health Workforce 
120,Smarts Scotland Limited,"35,997.60",21-Sep-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
121,Smarts Scotland Limited,"46,915.20",21-Sep-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
428,SMG Europe Holdings t/a P & J Live,"133,428.06",09-Sep-2022,Venue costs for NHS Scotland Event 2022,Directorate for Healthcare Quality & Improvement 
280,Sniffer,"26,100.00",27-Sep-2022,Climate Change - Policy Development & Implementation,Directorate for Energy and Climate Change
281,Sniffer,"26,100.00",27-Sep-2022,Climate Change - Policy Development & Implementation,Directorate for Energy and Climate Change
906,Social Care and Social Work Improvement Scotland (SCSWIS),"2,337,000.00",19-Sep-2022,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
926,Society of Chief Officers of Trading Standards in Scotland (SCOTSS),"73,000.00",08-Sep-2022,Tobacco and Smoking - Delivery,Directorate for Population Health
891,Socitm Advisory Limited,"34,021.20",21-Sep-2022,Project costs relating to the Landscape Review contract,Directorate for Mental Health and Social Care
140,Sodexo Limited,"40,876.70",29-Sep-2022,Soft Services,Directorate for Corporate Transformation and Workplace
141,Sodexo Limited,"32,546.31",29-Sep-2022,Soft Services,Directorate for Corporate Transformation and Workplace
142,Sodexo Limited,"42,555.17",29-Sep-2022,Soft Services,Directorate for Corporate Transformation and Workplace
31,Softcat Limited,"172,141.87",26-Sep-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
38,Softcat Limited,"38,397.26",28-Sep-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
164,Softcat Plc,"63,285.64",15-Sep-2022,Costs for additional work and supporting Okta transformation for 22/23,Directorate for Digital
173,Softcat Plc,"29,164.80",23-Sep-2022,SCOTSConnect ,Directorate for Digital
184,Softcat Plc,"63,285.64",30-Sep-2022,Costs for additional work and supporting Okta transformation for 22/23,Directorate for Digital
861,Softcat Plc,"40,626.84",08-Sep-2022,Computer Other,Directorate for Marine Scotland
868,Softcat Plc,"30,283.48",26-Sep-2022,P & M additions,Directorate for Marine Scotland
963,Softcat Plc,"50,179.90",07-Sep-2022,Service Design,Directorate for Social Security 
430,Soil Association Limited,"120,000.00",06-Sep-2022,Food for Life Scotland,Directorate for International Trade & Investment 
25,Sopra Steria Limited,"450,105.00",16-Sep-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
124,Sopra Steria Limited,"223,990.55",09-Sep-2022,Project Support Services,Directorate for Corporate Transformation and Workplace
133,Sopra Steria Limited,"201,273.55",21-Sep-2022,Project Support Services,Directorate for Corporate Transformation and Workplace
185,Sopra Steria Limited,"66,237.13",30-Sep-2022,Supply of Digital Interim workers,Directorate for Digital
186,Sopra Steria Limited,"26,157.60",30-Sep-2022,Supply of Digital Interim workers,Directorate for Digital
962,Sopra Steria Limited,"168,751.02",05-Sep-2022,Service Design,Directorate for Social Security 
270,South Ayrshire Council,"28,125.00",19-Sep-2022,Electricity Statutory Consents,Directorate for Energy and Climate Change
453,South Ayrshire Council,"180,774.31",12-Sep-2022,Section 27 CJSW Grants,Directorate for Justice
488,South Ayrshire Council,"2,615,625.00",14-Sep-2022,Pupil Equity Funding 2022/23 ,Directorate for Learning
521,South Ayrshire Council,"1,041,899.00",30-Sep-2022,Unitary Charge payment to local authorities for Scotland's Schools for the Future projects,Directorate for Learning
522,South Ayrshire Council,"1,009,748.00",30-Sep-2022,Unitary Charge payment to local authorities for Scotland's Schools for the Future projects,Directorate for Learning
597,South Ayrshire Council,"3,217,363.00",07-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
671,South Ayrshire Council,"3,217,363.00",14-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
690,South Ayrshire Council,"734,250.00",15-Sep-2022,General Capital Grant,Directorate for Local Government & Housing
755,South Ayrshire Council,"3,217,363.00",21-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
828,South Ayrshire Council,"3,217,363.00",28-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
217,South Lanarkshire Council,"77,972.43",08-Sep-2022,European Social Fund (ESF) Grant,Directorate for Economic Development 
454,South Lanarkshire Council,"461,017.14",12-Sep-2022,Section 27 CJSW Grants,Directorate for Justice
578,South Lanarkshire Council,"708,000.00",07-Sep-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
598,South Lanarkshire Council,"3,101,513.00",07-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
672,South Lanarkshire Council,"3,101,513.00",14-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
689,South Lanarkshire Council,"1,893,333.00",15-Sep-2022,General Capital Grant,Directorate for Local Government & Housing
717,South Lanarkshire Council,"2,386,006.00",16-Sep-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
756,South Lanarkshire Council,"3,101,513.00",21-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
785,South Lanarkshire Council,"33,964.00",26-Sep-2022,Landlord Registration Sub-Account,Directorate for Local Government & Housing
829,South Lanarkshire Council,"3,101,513.00",28-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
924,Sportscotland,"4,000,000.00",01-Sep-2022,Current Grant-in-Aid to NDPBs,Directorate for Population Health
368,Start Scotland Limited,"128,019.45",14-Sep-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
369,Start Scotland Limited,"549,793.15",14-Sep-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
370,Start Scotland Limited,"296,686.19",14-Sep-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
393,State Hospitals Board of Scotland,"3,281,000.00",02-Sep-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
200,Stirling Council,"500,000.00",01-Sep-2022,ELC Expansion,Directorate for Early Learning & Childcare Programme
233,Stirling Council,"152,820.63",30-Sep-2022,European Social Fund (ESF) Grant,Directorate for Economic Development 
333,Stirling Council,"34,640.00",06-Sep-2022,No One Left Behind � Employability Fund,"Directorate for Fair Work, Employability & Skills "
341,Stirling Council,"30,480.80",06-Sep-2022,Long Term Unemployment Support,"Directorate for Fair Work, Employability & Skills "
450,Stirling Council,"129,422.35",12-Sep-2022,Section 27 CJSW Grants,Directorate for Justice
498,Stirling Council,"1,452,975.00",30-Sep-2022,Pupil Equity Funding 2022/23 ,Directorate for Learning
607,Stirling Council,"2,474,520.00",07-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
680,Stirling Council,"2,474,520.00",14-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
688,Stirling Council,"907,167.00",15-Sep-2022,General Capital Grant,Directorate for Local Government & Housing
763,Stirling Council,"2,474,520.00",21-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
837,Stirling Council,"2,474,520.00",28-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
873,Stirlingshire Voluntary Enterprise,"28,900.73",01-Sep-2022,Administration of the Communities Mental Health and Wellbeing Fund,Directorate for Mental Health and Social Care
882,Stirlingshire Voluntary Enterprise,"385,343.12",02-Sep-2022,Communities Mental Health and Wellbeing Fund Grant,Directorate for Mental Health and Social Care
279,Storm ID Limited,"28,368.00",26-Sep-2022,Computing Services,Directorate for Energy and Climate Change
625,Storm ID Limited,"101,730.00",12-Sep-2022,Smart Application (Fee calculator),Directorate for Local Government & Housing
884,Storm ID Limited,"26,580.00",07-Sep-2022,What data is important to me? Project Costs ,Directorate for Mental Health and Social Care
1004,Street Soccer (Scotland) Limited,"40,000.00",21-Sep-2022,Costs relating to the 8 Nations Cup Event,Directorate for Tackling Child Poverty and Social Justice
383,STUC Training Limited,"143,067.85",28-Sep-2022,Union Learning,"Directorate for Fair Work, Employability & Skills "
384,STUC Training Limited,"48,090.65",28-Sep-2022,Union Learning,"Directorate for Fair Work, Employability & Skills "
10,Student Loans Company Limited,"66,584,681.00",19-Sep-2022,Maintenance Support,Directorate for Advanced Learning & Science 
22,Taleos Consulting Limited,"144,102.00",12-Sep-2022,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
431,Tetra Tech Limited,"50,172.17",19-Sep-2022,CBCP - RIBA 2 Ground Investigation fees,Directorate for International Trade & Investment 
221,The Lens,"50,000.00",14-Sep-2022,Support for development of innovation platform,Directorate for Economic Development 
254,Third Sector Interface Moray,"383,333.00",14-Sep-2022,Current Grants,Directorate for Energy and Climate Change
175,This is Milk Limited,"32,100.00",26-Sep-2022,Digital Public Service,Directorate for Digital
480,Time for Inclusive Education,"80,250.00",06-Sep-2022,Grant to support delivery of LGBT Inclusive Education policy,Directorate for Learning
304,"Tweed Forum Limited, The","60,000.00",30-Sep-2022,Consequential Flood Resources,Directorate for Environment and Forestry
857,"Tweed Foundation, The","140,068.93",07-Sep-2022,Sub-Contracts,Directorate for Marine Scotland
418,"Union Advertising Agency Limited, The","39,506.40",01-Sep-2022,Branding for Leading to Change,Directorate for Health Workforce 
46,University of Aberdeen,"61,629.00",21-Sep-2022,Health Research Capacity Building Grant Funding,Directorate for Chief Medical Officer 
58,University of Aberdeen,"63,798.00",30-Sep-2022,Health Research Grant Funding,Directorate for Chief Medical Officer 
71,University of Aberdeen,"215,209.00",30-Sep-2022,Health Services Research Unit and Research Unit Funding: Health Economics Research Unit,Directorate for Chief Medical Officer 
79,University of Aberdeen,"205,783.00",30-Sep-2022,Health Research Grant Funding,Directorate for Chief Medical Officer 
285,University of Aberdeen,"509,193.32",01-Sep-2022,SABRI Grant - R and D,Directorate for Environment and Forestry
48,University Of Dundee,"62,645.00",21-Sep-2022,Health Research Capacity Building Grant Funding,Directorate for Chief Medical Officer 
55,University Of Dundee,"33,385.00",30-Sep-2022,Health Research Grant Funding,Directorate for Chief Medical Officer 
45,University Of Edinburgh,"54,515.74",13-Sep-2022,Health Research Grant Funding,Directorate for Chief Medical Officer 
49,University Of Edinburgh,"118,056.00",21-Sep-2022,Health Research Capacity Building Grant Funding,Directorate for Chief Medical Officer 
62,University Of Edinburgh,"37,405.00",30-Sep-2022,Health Research Grant Funding - COVID Long Term Effects,Directorate for Chief Medical Officer 
72,University Of Edinburgh,"87,500.00",30-Sep-2022,Health Research Grant Funding - Cochrane Review Groups,Directorate for Chief Medical Officer 
74,University Of Edinburgh,"121,418.00",30-Sep-2022,Health Research Grant Funding,Directorate for Chief Medical Officer 
75,University Of Edinburgh,"73,377.00",30-Sep-2022,Health Research Grant Funding,Directorate for Chief Medical Officer 
43,University of Glasgow,"70,004.00",02-Sep-2022,Health Research Grant Funding,Directorate for Chief Medical Officer 
47,University of Glasgow,"68,370.00",21-Sep-2022,Health Research Capacity Building Grant Funding,Directorate for Chief Medical Officer 
60,University of Glasgow,"37,903.00",30-Sep-2022,Health Research Grant Funding - COVID Long Term Effects,Directorate for Chief Medical Officer 
61,University of Glasgow,"37,963.00",30-Sep-2022,Health Research Grant Funding - COVID Long Term Effects,Directorate for Chief Medical Officer 
63,University of Glasgow,"40,760.00",30-Sep-2022,Health Research Grant Funding - COVID Long Term Effects,Directorate for Chief Medical Officer 
73,University of Glasgow,"184,221.00",30-Sep-2022,Health Research Grant Funding,Directorate for Chief Medical Officer 
317,University of Glasgow,"100,000.00",29-Sep-2022,Malawi Development Programme,Directorate for External Affairs 
420,University of St Andrews,"30,000.00",02-Sep-2022,UK Medical Bodies,Directorate for Health Workforce 
44,University Of Stirling,"66,417.35",05-Sep-2022,Health Research Grant Funding - COVID Long Term Effects,Directorate for Chief Medical Officer 
57,University Of Stirling,"183,612.00",30-Sep-2022,Health Research Grant Funding,Directorate for Chief Medical Officer 
59,University Of Stirling,"38,555.00",30-Sep-2022,Health Research Grant Funding - COVID Long Term Effects,Directorate for Chief Medical Officer 
69,University Of Stirling,"38,510.00",30-Sep-2022,"Research Unit Funding: Nursing, Midwifery and Allied Health Professions Research Unit",Directorate for Chief Medical Officer 
54,University of Strathclyde Glasgow,"27,959.00",30-Sep-2022,Health Research Grant Funding,Directorate for Chief Medical Officer 
56,University of the West of Scotland,"33,445.00",30-Sep-2022,Health Research Grant Funding,Directorate for Chief Medical Officer 
64,University of the West of Scotland,"30,773.00",30-Sep-2022,Health Research Grant Funding - COVID Long Term Effects,Directorate for Chief Medical Officer 
219,Visit Scotland,"14,700,000.00",13-Sep-2022,Grant in Aid ,Directorate for Economic Development 
156,Vodafone Limited (Corporate),"77,262.00",08-Sep-2022,Vodafone call charges and Equipment,Directorate for Digital
157,Vodafone Limited (Corporate),"30,521.81",08-Sep-2022,Vodafone call charges and Equipment,Directorate for Digital
965,VoiceAbility Advocacy,"84,100.00",08-Sep-2022,Service Design,Directorate for Social Security 
990,VoiceAbility Advocacy,"84,100.00",27-Sep-2022,Service Design,Directorate for Social Security 
991,VoiceAbility Advocacy,"84,100.00",28-Sep-2022,Service Design,Directorate for Social Security 
874,Voluntary Action South Ayrshire,"25,280.13",01-Sep-2022,Administration of the Communities Mental Health and Wellbeing Fund,Directorate for Mental Health and Social Care
880,Voluntary Action South Ayrshire,"337,068.36",02-Sep-2022,Communities Mental Health and Wellbeing Fund Grant,Directorate for Mental Health and Social Care
877,Voluntary Action South Lanarkshire,"66,622.77",01-Sep-2022,Administration of the Communities Mental Health and Wellbeing Fund,Directorate for Mental Health and Social Care
881,Voluntary Action South Lanarkshire,"888,303.57",02-Sep-2022,Communities Mental Health and Wellbeing Fund Grant,Directorate for Mental Health and Social Care
879,Volunteer Centre East Lothian,"276,434.64",02-Sep-2022,Communities Mental Health and Wellbeing Fund Grant,Directorate for Mental Health and Social Care
257,Warmworks Scotland LLP,"3,093,559.39",14-Sep-2022,Current Grants,Directorate for Energy and Climate Change
328,West Dunbartonshire Council,"134,680.32",06-Sep-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
347,West Dunbartonshire Council,"46,123.35",06-Sep-2022,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
447,West Dunbartonshire Council,"170,610.86",12-Sep-2022,Section 27 CJSW Grants,Directorate for Justice
485,West Dunbartonshire Council,"29,000.00",09-Sep-2022,Annual Grant ,Directorate for Learning
512,West Dunbartonshire Council,"1,048,549.00",30-Sep-2022,Unitary Charge payment to local authorities for Scotland's Schools for the Future projects,Directorate for Learning
599,West Dunbartonshire Council,"1,555,310.00",07-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
656,West Dunbartonshire Council,"676,000.00",14-Sep-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
673,West Dunbartonshire Council,"1,555,310.00",14-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
687,West Dunbartonshire Council,"505,083.00",15-Sep-2022,General Capital Grant,Directorate for Local Government & Housing
