Ref,Payee,Amount Paid,Date Paid,Description,Directorate
122,Scott Logic Limited,"342,178.15",07-Apr-2022,AUD (INTAN)  Additions,Directorate for Digital 
123,Scott Logic Limited,"343,747.16",07-Apr-2022,AUD (INTAN)  Additions,Directorate for Digital 
124,Scott Logic Limited,"367,473.74",07-Apr-2022,AUD (INTAN)  Additions,Directorate for Digital 
125,Scott Logic Limited,"426,252.74",08-Apr-2022,AUD (INTAN)  Additions,Directorate for Digital 
796,Scottish Agricultural Organisation Society Limited (SAOS),"167,349.00",04-Apr-2022,Expenditure for Detector dog handlers,Directorate for Agriculture & Rural Delivery
1068,Scottish Agricultural Organisation Society Limited (SAOS),"153,189.00",04-Apr-2022,Grant payment 2021/22 ScotEID Huntly Office 4th Quarter (Jan - March 2022),Directorate for Agriculture & Rural Delivery
1077,Scottish Agricultural Organisation Society Limited (SAOS),"180,000.00",29-Apr-2022,"Grant payment for the Livestock Digital Data Pilot, Phase 1 Initialisation",Directorate for Agriculture & Rural Delivery
1078,Scottish Agricultural Organisation Society Limited (SAOS),"120,000.00",29-Apr-2022,"Grant payment for the Livestock Performance Programme, Phase 1 Delivery",Directorate for Agriculture & Rural Delivery
1372,Scottish Agricultural Organisation Society Limited (SAOS),"151,536.00",04-Apr-2022,Recharges for IBM,Directorate for Agriculture & Rural Delivery
466,Scottish Ambulance Service,"763,004.40",21-Apr-2022,Current Gts,Directorate for Energy and Climate Change
332,Scottish Ambulance Service,"35,000,000.00",04-Apr-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1519,Scottish Ambulance Service,"221,277.26",08-Apr-2022,Seconded Staff Costs,Directorate for Organisational Readiness
1229,Scottish Ambulance Service,"73,043.42",22-Apr-2022,National Unscheduled Care Programme,Directorate for Performance & Delivery
1220,Scottish Ballet,"364,084.00",06-Apr-2022,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
70,Scottish Book Trust,"699,111.00",05-Apr-2022,Additional Funding to Support Further Ventilation in Schools Payment,Directorate for Learning
1100,Scottish Borders Council,"268,000.00",29-Apr-2022,Health Expenditure,Directorate for Children and Families 
48,Scottish Borders Council,"30,506.70",27-Apr-2022,Accommodation Charge,Directorate for Commercial and Procurement
155,Scottish Borders Council,"90,400.00",04-Apr-2022,Capital Grants to Local Authorities,Directorate for Covid Business Resilience and Support 
211,Scottish Borders Council,"400,825.00",07-Apr-2022,Capital Grants to Local Authorities,Directorate for Covid Business Resilience and Support 
1646,Scottish Borders Council,"93,676.83",04-Apr-2022,Subsistence & Motor Mileage,Directorate for Energy and Climate Change
25,Scottish Borders Council,"102,000.00",12-Apr-2022,2021 Additional Teacher Payment Grant,Directorate for Learning
870,Scottish Borders Council,"1,731,750.00",14-Apr-2022,General Capital Grant,Directorate for Local Government & Communities
890,Scottish Borders Council,"5,947,285.00",06-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
933,Scottish Borders Council,"5,947,285.00",13-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
969,Scottish Borders Council,"5,947,285.00",20-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
998,Scottish Borders Council,"5,947,283.00",27-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
1140,Scottish Borders Council,"40,098.99",07-Apr-2022,Land Reform Policy Team,Directorate for Sustainable Land Use & Rural Policy
1430,Scottish Borders Council,"42,660.00",01-Apr-2022,Rural Cohesion Current,Directorate for Sustainable Land Use & Rural Policy
1439,Scottish Borders Council,"34,803.33",07-Apr-2022,Rural Cohesion Current,Directorate for Sustainable Land Use & Rural Policy
1440,Scottish Borders Council,"49,221.00",07-Apr-2022,Rural Cohesion Current,Directorate for Sustainable Land Use & Rural Policy
293,Scottish Borders Housing Association Limited,"126,822.92",21-Apr-2022,Capital Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
297,Scottish Care Limited,"138,500.00",08-Apr-2022,"Care Technologist proof of concept, 2022-23",Directorate for Digital Reform & Service Engagement 
1466,Scottish Children's Reporter Administration,"1,700,000.00",13-Apr-2022,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
1314,Scottish Council for Development and Industry,"38,790.00",05-Apr-2022,Project Grant,Directorate for Chief Economist
1315,Scottish Council for Development and Industry,"29,034.00",05-Apr-2022,Project Grant,Directorate for Chief Economist
376,Scottish Council for Development and Industry,"30,303.00",25-Apr-2022,Computer Other,"Directorate for Fair Work, Employability & Skills "
371,Scottish Council For Voluntary Organisations (SCVO),"334,253.12",21-Apr-2022,Community Jobs Scotland,"Directorate for Fair Work, Employability & Skills "
1034,Scottish Council For Voluntary Organisations (SCVO),"35,000.00",08-Apr-2022,Goods and Services,Directorate for Local Government & Communities
1037,Scottish Council For Voluntary Organisations (SCVO),"231,250.00",11-Apr-2022,Goods and Services,Directorate for Local Government & Communities
760,Scottish Courts & Tribunals Service,"185,629.92",07-Apr-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
406,Scottish Criminal Cases Review Commission (SCCRC),"332,000.00",07-Apr-2022,Current Grant-in-Aid to NDPBs,Directorate for Justice
1447,Scottish Crofting Federation,"33,454.34",20-Apr-2022,Rural Cohesion Current,Directorate for Sustainable Land Use & Rural Policy
1053,Scottish Cyclists' Union t/a Scottish Cycling,"46,250.00",04-Apr-2022,Grant in Aid for Developing Mountain Biking in Scotland - March 2022 ,"Directorate for Culture, Tourism & Major Events "
1130,Scottish Enterprise,"25,000,000.00",08-Apr-2022,Inverness and Highland City Region Deal - Q4 2021/22.,Directorate for Economic Development 
415,Scottish Fire and Rescue Service,"35,854,525.00",05-Apr-2022,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
820,Scottish Fire and Rescue Service,"9,587,000.00",14-Apr-2022,Fire Pensions,Directorate for Safer Communities 
223,Scottish Fisheries Museum Trust Limited,"34,000.00",08-Apr-2022,Capital Grants to Private Sector,"Directorate for Culture, Tourism & Major Events "
1234,Scottish Fisheries Museum Trust Limited,"100,000.00",08-Apr-2022,Non National Museums,"Directorate for Culture, Tourism & Major Events "
383,"Scottish Flood Forum, The","58,997.00",21-Apr-2022,Consequential Flood Resources,Directorate for Environment and Forestry
384,"Scottish Flood Forum, The","51,440.00",21-Apr-2022,Consequential Flood Resources,Directorate for Environment and Forestry
370,Scottish Funding Council for Further and Higher Education,"2,493,759.00",13-Apr-2022,College NPD Expenditure,Directorate for Advanced Learning & Science 
1484,Scottish Funding Council for Further and Higher Education,"334,047.00",13-Apr-2022,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
1485,Scottish Funding Council for Further and Higher Education,"53,148,560.00",13-Apr-2022,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
1486,Scottish Funding Council for Further and Higher Education,"36,103,123.00",13-Apr-2022,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
1487,Scottish Funding Council for Further and Higher Education,"16,014,897.00",13-Apr-2022,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
1488,Scottish Funding Council for Further and Higher Education,"638,000.00",13-Apr-2022,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
402,Scottish Futures Trust Limited,"717,000.00",07-Apr-2022,Current Grant-in-Aid to NDPBs,Directorate for Budget & Sustainability 
1699,Scottish Games Network,"49,425.00",05-Apr-2022,Visit Scotland Grant in Aid - April 2022,Directorate for Economic Development 
1324,Scottish Growth Scheme Foresight Group LLP,"412,624.71",08-Apr-2022,Provision of Fund Management Services,Directorate for Scottish National Investment Bank 
1489,Scottish Health Innovations Limited,"156,278.00",04-Apr-2022,Scottish Health Innovations Limited Grant Funding Payment,Directorate for Chief Medical Officer 
1490,Scottish Health Innovations Limited,"60,000.00",04-Apr-2022,Scottish Health Innovations Limited Grant Funding Payment,Directorate for Chief Medical Officer 
1491,Scottish Health Innovations Limited,"200,505.00",04-Apr-2022,Scottish Health Innovations Limited Grant Funding Payment: General Manager Service,Directorate for Chief Medical Officer 
1442,Scottish Islands Federation,"32,829.65",07-Apr-2022,Rural Cohesion Current,Directorate for Sustainable Land Use & Rural Policy
420,Scottish Land Commission,"130,000.00",06-Apr-2022,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
405,Scottish Legal Aid Board,"9,000,000.00",01-Apr-2022,Current Grant-in-Aid to NDPBs,Directorate for Justice
408,Scottish Legal Aid Board,"1,241,000.00",22-Apr-2022,Current Grant-in-Aid to NDPBs,Directorate for Justice
393,Scottish Mines Restoration Trust Limited,"30,000.00",04-Apr-2022,Contribution to aftercare work at Muirkirk and North Lowther Uplands Special Protection Area,Directorate for Environment and Forestry
1235,Scottish Mining Museum Trust,"71,666.67",25-Apr-2022,Non National Museums,"Directorate for Culture, Tourism & Major Events "
419,Scottish National Investment Bank,"15,340,389.00",28-Apr-2022,Current Grant-in-Aid to NDPBs,Directorate for Scottish National Investment Bank 
1223,Scottish Opera Theatre Royal,"500,000.00",06-Apr-2022,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
1498,Scottish Partnership For Palliative Care,"41,415.00",05-Apr-2022,SPPC funding 2021/22,Directorate for Healthcare Quality & Improvement
416,Scottish Police Authority,"100,000,000.00",06-Apr-2022,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
417,Scottish Police Authority,"33,000,000.00",06-Apr-2022,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
1308,Scottish Police Authority,"34,794,000.00",14-Apr-2022,Police Pensions,Directorate for Safer Communities 
349,Scottish Prison Service,"48,000,000.00",01-Apr-2022,Cash Funding to Non SEAS Agencies,Directorate for Financial Management
1302,"Scottish Professional Football League Trust, The","27,000.00",07-Apr-2022,Physical Activity,Directorate for Population Health
780,Scottish Refugee Council,"171,697.00",04-Apr-2022,Equality Development,Directorate for Local Government & Communities
1191,Scottish Shellfish Marketing Group Limited,"223,833.15",12-Apr-2022,MFS Marine Funding Scotland,Directorate for Marine Scotland
1510,Scottish Social Services Council,"27,349.49",22-Apr-2022,Seconded Staff Costs,Directorate for Children and Families 
1713,Scottish Social Services Council,"294,785.00",29-Apr-2022,Workforce Development,Directorate for Children and Families 
1304,Scottish Sports Association,"85,000.00",25-Apr-2022,Physical Activity,Directorate for Population Health
1082,Scottish Tourism Alliance,"56,000.00",11-Apr-2022,Grant to Scottish Tourism Alliance for support of tourism strategy ,"Directorate for Culture, Tourism & Major Events "
708,Scottish Union of Supported Employment,"123,617.53",14-Apr-2022,Disability Employment Gap - PSP,"Directorate for Fair Work, Employability & Skills "
843,Scottish Water Business Stream Limited,"92,633.33",07-Apr-2022,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
1063,Scottish Women's Aid,"339,299.43",14-Apr-2022,Grant Payment,Directorate for Equality Inclusion & Human Rights
723,Seafood Scotland,"171,725.40",07-Apr-2022,EMFF European Maritime Fisheries Fund,Directorate for Marine Scotland
1202,Seafood Scotland,"269,459.49",22-Apr-2022,MFS Marine Funding Scotland,Directorate for Marine Scotland
1572,SEPA,"6,000,000.00",14-Apr-2022,SEPA Grant in Aid - Operational Expenditure,Directorate for Environment and Forestry
1701,SEPA,"48,000.00",01-Apr-2022,Water Framework Directive,Directorate for Environment and Forestry
1323,SGS UMI Debt Finance LP,"154,289.84",01-Apr-2022,Provision of Fund Management Services,Directorate for Scottish National Investment Bank 
1192,Shalanna LLP,"36,993.00",12-Apr-2022,MFS Marine Funding Scotland,Directorate for Marine Scotland
1686,Shared Care Scotland,"3,500,000.00",26-Apr-2022,Unpaid Carers Better Breaks etc,Directorate for Mental Health and Social Care 
1716,Shetland College,"37,935.85",01-Apr-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
325,Shetland Health Board,"6,000,000.00",04-Apr-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
342,Shetland Health Board,"3,000,000.00",26-Apr-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
174,Shetland Islands Council,"111,000.00",07-Apr-2022,Capital Grants to Local Authorities,Directorate for Covid Business Resilience and Support 
189,Shetland Islands Council,"371,960.00",07-Apr-2022,Capital Grants to Local Authorities,Directorate for Covid Business Resilience and Support 
237,Shetland Islands Council,"250,000.00",22-Apr-2022,Capital Grants to Private Sector,Directorate for Housing & Social Justice
1542,Shetland Islands Council,"25,676.75",26-Apr-2022,Section 27 CJSW Grants,Directorate for Justice
72,Shetland Islands Council,"77,230.14",06-Apr-2022,Additional Funding to Support Further Ventilation in Schools Payment,Directorate for Learning
852,Shetland Islands Council,"484,500.00",14-Apr-2022,General Capital Grant,Directorate for Local Government & Communities
887,Shetland Islands Council,"1,843,681.00",06-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
925,Shetland Islands Council,"1,843,681.00",13-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
946,Shetland Islands Council,"1,843,681.00",20-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
1000,Shetland Islands Council,"1,843,681.00",27-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
1445,Shetland Islands Council,"32,471.00",15-Apr-2022,Rural Cohesion Current,Directorate for Sustainable Land Use & Rural Policy
724,Shetland Mussels Limited,"136,728.47",27-Apr-2022,EMFF European Maritime Fisheries Fund,Directorate for Marine Scotland
289,Shire Housing Association Limited,"63,837.82",21-Apr-2022,Capital Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
387,Sign Language Interactions Limited,"42,676.20",12-Apr-2022,Contact Scotland,Directorate for Mental Health and Social Care 
388,Sign Language Interactions Limited,"27,060.00",20-Apr-2022,Contact Scotland,Directorate for Mental Health and Social Care 
434,Simon Community Scotland,"30,191.00",01-Apr-2022,Current Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
1689,Simplex Turbulo Company Limited,"31,328.51",14-Apr-2022,Vessel Repairs,Directorate for Marine Scotland
1217,Skills Development Scotland Company Limited,"19,000,000.00",11-Apr-2022,Monthly grant in-aid drawdown,"Directorate for Fair Work, Employability & Skills "
400,SkillSeeder Limited,"26,880.00",22-Apr-2022,Crofting & Tenant Farming Projects,Directorate for Sustainable Land Use & Rural Policy
144,Smart Play Network,"200,000.00",14-Apr-2022,"Breastfeeding - Play, Talk, Read programme for 2022/23",Directorate for Children and Families 
366,Sniffer,"26,100.00",01-Apr-2022,Climate Change - Policy Development & Implementation,Directorate for Energy and Climate Change
385,Sniffer,"30,000.00",21-Apr-2022,Consequential Flood Resources,Directorate for Environment and Forestry
411,Social Care and Social Work Improvement Scotland (SCSWIS),"3,938,000.00",12-Apr-2022,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
1022,Social Enterprise Network Scotland (SENScot),"37,211.00",06-Apr-2022,Goods and Services,Directorate for Local Government & Communities
1023,Social Enterprise Network Scotland (SENScot),"75,000.00",06-Apr-2022,Goods and Services,Directorate for Local Government & Communities
1021,Social Enterprise Scotland,"29,425.00",06-Apr-2022,Goods and Services,Directorate for Local Government & Communities
1049,Social Investment Scotland,"65,000.00",22-Apr-2022,Goods and Services,Directorate for Local Government & Communities
1050,Social Investment Scotland,"40,000.00",22-Apr-2022,Goods and Services,Directorate for Local Government & Communities
687,Social Work Scotland,"206,800.00",04-Apr-2022,Digital Lead role to support social work in Scotland 2022-24,Directorate for Digital Reform & Service Engagement 
1625,Sodexo Limited,"28,415.68",07-Apr-2022,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
1626,Sodexo Limited,"30,882.38",07-Apr-2022,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
1627,Sodexo Limited,"34,231.34",07-Apr-2022,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
1318,Softcat Limited,"420,000.00",04-Apr-2022,Project Support Services,Directorate for Corporate Transformation and Workplace
377,Softcat Limited,"41,811.84",20-Apr-2022,Computer Software,Directorate for Social Security 
1574,Softcat Limited,"92,062.80",01-Apr-2022,Service Design,Directorate for Social Security 
38,Softcat Plc,"2,351,280.60",15-Apr-2022,3 Year VMware ELA (to expire 01/04/25),Directorate for Digital 
118,Softcat Plc,"82,355.27",07-Apr-2022,System Support Costs � Other,Directorate for Digital 
699,Softcat Plc,"38,473.54",20-Apr-2022,Digital Public Service,Directorate for Digital 
1125,Softcat Plc,"152,313.95",26-Apr-2022,ICT S/W (ex licence) additions,Directorate for Digital 
1241,Softcat Plc,"34,766.77",25-Apr-2022,OKTA,Directorate for Digital 
1307,Softcat Plc,"85,367.46",20-Apr-2022,ICT S/W licence additions,Directorate for Digital 
1361,Softcat Plc,"442,069.56",04-Apr-2022,BeyondTrust - Privileged Access Management (PAM) solution,Directorate for Digital 
1629,Softcat Plc,"88,048.13",20-Apr-2022,ICT S/W licence additions,Directorate for Digital 
1671,Softcat Plc,"65,544.00",27-Apr-2022,Tachyon Add-on for Servers: 12 months,Directorate for Digital 
1665,Softcat Plc,"692,050.96",14-Apr-2022,System Support Costs - Other,Directorate for Financial Management 
1645,Softcat Plc,"52,775.51",08-Apr-2022,Case Management System,Directorate for Legal Services (Solicitor to the SG)
107,Sopra Steria Limited,"55,482.34",15-Apr-2022,Digital Public Service,Directorate for Digital 
108,Sopra Steria Limited,"42,521.76",15-Apr-2022,Digital Public Service,Directorate for Digital 
109,Sopra Steria Limited,"47,988.96",15-Apr-2022,Digital Public Service,Directorate for Digital 
110,Sopra Steria Limited,"32,558.59",15-Apr-2022,Digital Public Service,Directorate for Digital 
701,Sopra Steria Limited,"33,785.27",25-Apr-2022,Digital Public Service,Directorate for Digital 
702,Sopra Steria Limited,"32,117.40",25-Apr-2022,Digital Public Service,Directorate for Digital 
703,Sopra Steria Limited,"50,574.53",25-Apr-2022,Digital Public Service,Directorate for Digital 
705,Sopra Steria Limited,"36,096.29",26-Apr-2022,Digital Public Service,Directorate for Digital 
128,Sopra Steria Limited,"36,545.28",08-Apr-2022,AUD (INTAN)  Additions,Directorate for Marine Scotland
391,Sopra Steria Limited,"45,727.30",21-Apr-2022,Contractors,Directorate for Marine Scotland
1581,Sopra Steria Limited,"118,338.85",05-Apr-2022,Service Design,Directorate for Social Security 
1582,Sopra Steria Limited,"181,559.14",05-Apr-2022,Service Design,Directorate for Social Security 
1589,Sopra Steria Limited,"119,956.97",08-Apr-2022,Service Design,Directorate for Social Security 
1096,South Ayrshire Council,"274,000.00",29-Apr-2022,Health Expenditure,Directorate for Children and Families 
172,South Ayrshire Council,"478,450.00",07-Apr-2022,Capital Grants to Local Authorities,Directorate for Covid Business Resilience and Support 
200,South Ayrshire Council,"991,529.00",07-Apr-2022,Capital Grants to Local Authorities,Directorate for Covid Business Resilience and Support 
205,South Ayrshire Council,"179,000.00",07-Apr-2022,Capital Grants to Local Authorities,Directorate for Covid Business Resilience and Support 
764,South Ayrshire Council,"96,345.23",15-Apr-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
1535,South Ayrshire Council,"167,712.46",26-Apr-2022,Section 27 CJSW Grants,Directorate for Justice
1537,South Ayrshire Council,"100,993.40",26-Apr-2022,Section 27 CJSW Grants,Directorate for Justice
83,South Ayrshire Council,"96,000.00",07-Apr-2022,Additional Funding to Support Further Ventilation in Schools Payment,Directorate for Learning
871,South Ayrshire Council,"734,250.00",14-Apr-2022,General Capital Grant,Directorate for Local Government & Communities
908,South Ayrshire Council,"5,734,712.00",06-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
929,South Ayrshire Council,"5,734,712.00",13-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
970,South Ayrshire Council,"5,734,712.00",20-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
989,South Ayrshire Council,"5,734,712.00",27-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
141,South Lanarkshire Council,"272,542.04",05-Apr-2022,Balance of the expenses incurred for the running of the May 2021 Scottish Parliament election,Directorate for Constitution and Cabinet
162,South Lanarkshire Council,"145,000.00",07-Apr-2022,Capital Grants to Local Authorities,Directorate for Covid Business Resilience and Support 
206,South Lanarkshire Council,"1,852,125.00",07-Apr-2022,Capital Grants to Local Authorities,Directorate for Covid Business Resilience and Support 
1128,South Lanarkshire Council,"42,500.00",04-Apr-2022,International Tech Sector research,Directorate for Economic Development 
717,South Lanarkshire Council,"90,000.00",14-Apr-2022,Electricity Statutory Consents,Directorate for Energy and Climate Change
230,South Lanarkshire Council,"296,000.00",12-Apr-2022,Capital Grants to Private Sector,Directorate for Housing & Social Justice
234,South Lanarkshire Council,"84,150.00",12-Apr-2022,Capital Grants to Private Sector,Directorate for Housing & Social Justice
1553,South Lanarkshire Council,"450,204.75",27-Apr-2022,Section 27 CJSW Grants,Directorate for Justice
1561,South Lanarkshire Council,"427,206.00",28-Apr-2022,Section 27 CJSW Grants,Directorate for Justice
1630,South Lanarkshire Council,"299,000.00",07-Apr-2022,Speak Gaelic Support,Directorate for Learning
876,South Lanarkshire Council,"1,893,333.00",14-Apr-2022,General Capital Grant,Directorate for Local Government & Communities
896,South Lanarkshire Council,"16,124,662.00",06-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
930,South Lanarkshire Council,"16,124,662.00",13-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
955,South Lanarkshire Council,"16,124,662.00",20-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
984,South Lanarkshire Council,"16,124,660.00",27-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
508,South Lanarkshire Council,"1,860,000.00",04-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
561,South Lanarkshire Council,"68,000.00",05-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
573,South Lanarkshire Council,"135,000.00",06-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
692,South of Scotland Enterprise,"80,000.00",01-Apr-2022,Digital Public Service,Directorate for Digital 
154,South of Scotland Enterprise,"2,500,000.00",11-Apr-2022,Capital and Resource Grant in Aid Payment,Directorate for Economic Development 
1707,Southern Uplands Partnership,"34,978.68",08-Apr-2022,Wildlife & Protected Areas,Directorate for Environment and Forestry
148,Speirs Gumley,"27,687.00",26-Apr-2022,Building additions,Directorate for Local Government & Communities
414,Sportscotland,"4,450,000.00",12-Apr-2022,Current Grant-in-Aid to NDPBs,Directorate for Population Health
721,Staffin Community Trust,"171,745.53",14-Apr-2022,Emergency Harbour Repair Fund,Directorate for Marine Scotland
126,Stand Limited,"30,870.00",07-Apr-2022,AUD (INTAN)  Additions,Directorate for Local Government & Communities
800,Start Scotland Limited,"351,160.84",21-Apr-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
801,Start Scotland Limited,"600,046.27",21-Apr-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
804,Start Scotland Limited,"163,778.37",26-Apr-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
151,"Startup Race Limited, The","50,000.00",04-Apr-2022,Can DO Innovation Scotland Programme,Directorate for Economic Development 
331,State Hospitals Board of Scotland,"3,215,000.00",04-Apr-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1518,State Hospitals Board of Scotland,"39,855.36",25-Apr-2022,Seconded Staff Costs,Directorate for Mental Health and Social Care
1178,Stillbirth and Neonatal Death Society (SANDS),"83,300.00",04-Apr-2022,Maternity & Neonatal Services Programme,Directorate for Children and Families 
158,Stirling Council,"59,300.00",04-Apr-2022,Capital Grants to Local Authorities,Directorate for Covid Business Resilience and Support 
177,Stirling Council,"280,200.00",07-Apr-2022,Capital Grants to Local Authorities,Directorate for Covid Business Resilience and Support 
197,Stirling Council,"539,221.00",07-Apr-2022,Capital Grants to Local Authorities,Directorate for Covid Business Resilience and Support 
741,Stirling Council,"30,390.00",06-Apr-2022,Energy Eff Promotion,Directorate for Energy and Climate Change
27,Stirling Council,"80,991.00",12-Apr-2022,2021 Additional Teacher Payment Grant,Directorate for Learning
73,Stirling Council,"236,007.60",06-Apr-2022,Additional Funding to Support Further Ventilation in Schools Payment,Directorate for Learning
866,Stirling Council,"907,167.00",14-Apr-2022,General Capital Grant,Directorate for Local Government & Communities
894,Stirling Council,"4,451,035.00",06-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
919,Stirling Council,"4,451,035.00",13-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
968,Stirling Council,"4,451,035.00",20-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
994,Stirling Council,"4,451,033.00",27-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
1449,Stirling Council,"66,026.80",21-Apr-2022,Rural Cohesion Current,Directorate for Sustainable Land Use & Rural Policy
1450,Stirling Council,"29,284.46",21-Apr-2022,Rural Cohesion Current,Directorate for Sustainable Land Use & Rural Policy
605,Stirling Council,"96,000.00",06-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1368,Stirling Interfaith Community Justice Group,"56,000.00",15-Apr-2022,Quarterly Section 10 Grant Payments,Directorate for Justice
1030,Stirlingshire Voluntary Enterprise,"45,600.00",07-Apr-2022,Goods and Services,Directorate for Local Government & Communities
127,Storm ID Limited,"94,980.00",20-Apr-2022,AUD (INTAN)  Additions,Directorate for Local Government & Communities
1322,Storm ID Limited,"43,650.00",06-Apr-2022,Provision of discovery/alpha phase of Digital Transformation project,Directorate for Local Government & Communities
242,Stornoway Port Authority,"1,835,000.00",15-Apr-2022,Capital Grants to Private Sector,Directorate for Marine Scotland
1685,STUC Training Limited,"533,242.32",08-Apr-2022,Union Learning,"Directorate for Fair Work, Employability & Skills "
92,Student Loans Company Limited,"52,849,511.00",04-Apr-2022,Advances for payment of maintenance support,Directorate for Advanced Learning & Science 
93,Student Loans Company Limited,"48,137,359.00",14-Apr-2022,Advances for payment of maintenance support,Directorate for Advanced Learning & Science 
1688,Sulzer Dowding and Mills (UK) Limited,"28,935.60",08-Apr-2022,Vessel Repairs,Directorate for Marine Scotland
1708,Supporting Ethnic Minority Police staff for Equality in Race (SEMPERscotland),"51,636.00",07-Apr-2022,Workforce and Performance Team,Directorate for Safer Communities 
1262,Swale Technologies Limited T/A Swale Oceanographic,"196,127.40",05-Apr-2022,P & M additions,Directorate for Marine Scotland
1263,Swale Technologies Limited T/A Swale Oceanographic,"253,966.54",05-Apr-2022,P & M additions,Directorate for Marine Scotland
1268,Swathe Sales & Support Limited,"59,683.20",11-Apr-2022,P & M additions,Directorate for Marine Scotland
1269,Swathe Sales & Support Limited,"59,683.20",11-Apr-2022,P & M additions,Directorate for Marine Scotland
117,T E & M Walker ,"47,008.42",15-Apr-2022,Refund ,Directorate for Agriculture & Rural Delivery
105,Taleos Consulting Limited,"157,320.00",22-Apr-2022,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
1672,Talk Lipoedema,"40,000.00",13-Apr-2022,Talk Lipoedema fund grant agreement,Directorate for Healthcare Quality & Improvement
323,Tayside Health Board,"75,000,000.00",04-Apr-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1274,Techworks Marine,"63,602.33",25-Apr-2022,P & M additions,Directorate for Marine Scotland
1271,Teledyne RESON UK Limited,"297,000.00",12-Apr-2022,P & M additions,Directorate for Marine Scotland
1033,The Bridge,"77,000.00",08-Apr-2022,Goods and Services,Directorate for Local Government & Communities
1222,The Scottish Chamber Orchestra,"630,000.00",06-Apr-2022,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
1258,Thermo Electron Limited t/a Thermo Fisher Scientific,"65,065.55",01-Apr-2022,P & M additions,Directorate for Marine Scotland
1436,Third Sector Interface Moray,"26,738.00",04-Apr-2022,Rural Cohesion Current,Directorate for Sustainable Land Use & Rural Policy
