Payee,Amount Paid,Date Paid,Description,Directorate,
Midlothian Council,"150,000.00",25-Sep-2017,Capital Grants to Local Authorities,Directorate for People,
Sportscotland,"1,225,000.00",01-Sep-2017,Current Grant-in-Aid to NDPBs,Directorate for Population Health,
Lucy Faithfull Foundation Trading Limited,"30,838.50",01-Sep-2017,Adult Survivor's Fund,Directorate for Population Health,
Sign Language Interactions Limited,"25,420.00",04-Sep-2017,Contact Scotland,Directorate for Population Health,
Sign Language Interactions Limited,"25,420.00",04-Sep-2017,Contact Scotland,Directorate for Population Health,
Waverley Care Trust,"27,000.00",07-Sep-2017,Sexual Health & BBV,Directorate for Population Health,
Carers Trust t/a Princess Royal Trust for Carers,"50,000.00",08-Sep-2017,Carers Strategy,Directorate for Population Health,
ASH Scotland,"64,046.00",08-Sep-2017,Tobacco and Smoking - Delivery,Directorate for Population Health,
ASH Scotland,"64,576.00",08-Sep-2017,Tobacco and Smoking - Delivery,Directorate for Population Health,
Shared Care Scotland,"954,416.00",11-Sep-2017,Unpaid Carers Creative Breaks,Directorate for Population Health,
Shared Care Scotland,"39,500.00",11-Sep-2017,Carers Strategy,Directorate for Population Health,
Sign Language Interactions Limited,"25,420.00",13-Sep-2017,Contact Scotland,Directorate for Population Health,
Scottish Grocers' Federation,"75,500.00",18-Sep-2017,Food and Health,Directorate for Population Health,
Scottish Drugs Forum,"55,000.00",19-Sep-2017,Sexual Health & BBV,Directorate for Population Health,
Scottish Drugs Forum,"68,531.00",19-Sep-2017,Sexual Health & BBV,Directorate for Population Health,
Grampian NHS Board,"41,000.00",25-Sep-2017,Oral Health Measures,Directorate for Population Health,
Carers Scotland,"35,000.00",25-Sep-2017,Carers Strategy,Directorate for Population Health,
Moira Anderson Foundation,"40,235.50",26-Sep-2017,Adult Survivor's Fund,Directorate for Population Health,
Social Care and Social Work Improvement Scotland (SCSWIS),"2,027,100.00",26-Sep-2017,Current Grant-in-Aid to NDPBs,Directorate for Population Health,
National Centre for Social Research,"175,180.55",27-Sep-2017,Health ASD Surveys,Directorate for Population Health,
National Centre for Social Research,"90,755.20",27-Sep-2017,Health ASD Surveys,Directorate for Population Health,
SG - Health in Mind,"947,234.00",27-Sep-2017,Child Abuse Inquiry,Directorate for Population Health,
Deloitte LLP,"87,840.00",27-Sep-2017,Professional Services,Directorate for Population Health,
Youthlink Scotland,"59,250.00",01-Sep-2017,Community Safety Unit,Directorate for Safer Communities ,
Scottish Fire and Rescue Service,"21,241,631.75",04-Sep-2017,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities ,
Scottish Police Authority,"94,000,000.00",05-Sep-2017,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities ,
University Of Glasgow,"35,038.80",06-Sep-2017,Community Safety Unit,Directorate for Safer Communities ,
Police Investigations and Review Commissioner,"238,000.00",06-Sep-2017,Police Investigations and Review Commissioner,Directorate for Safer Communities ,
Home Office,"29,770.40",11-Sep-2017,Firelink Revenue,Directorate for Safer Communities ,
Home Office,"462,061.10",11-Sep-2017,Firelink Revenue,Directorate for Safer Communities ,
Bridges Project,"30,684.00",12-Sep-2017,Cashback for Communities,Directorate for Safer Communities ,
Ipsos MORI,"65,624.83",13-Sep-2017,Scottish Crime and Justice Survey,Directorate for Safer Communities ,
Scottish Police Authority,"27,029,250.00",13-Sep-2017,Police Pensions,Directorate for Safer Communities ,
Scottish Fire and Rescue Service,"7,470,667.00",13-Sep-2017,Fire Pensions,Directorate for Safer Communities ,
Scottish Football Association,"154,500.00",15-Sep-2017,Cashback for Communities,Directorate for Safer Communities ,
Scottish Police Authority,"261,500.00",18-Sep-2017,Community Safety Unit,Directorate for Safer Communities ,
Youth Scotland,"56,772.00",18-Sep-2017,Cashback for Communities,Directorate for Safer Communities ,
Scottish Fire and Rescue Service,"4,500,000.00",21-Sep-2017,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities ,
Leidos Innovations UK Limited,"25,459.20",27-Sep-2017,Agency Staff Costs,Directorate for Social Security ,
Royal Mail,"41,821.53",13-Sep-2017,Supp & Servs Budget,Directorate for Strategy & Constitution,
City of Edinburgh Council,"111,000.00",18-Sep-2017,Local Gov Elections/E-Counting,Directorate for Strategy & Constitution,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
