Payee,Amount Paid,Date Paid,Description,Directorate
West Lothian Council,"60,903.00",23-Aug-2019,Local Employability,Directorate for Fair Work 
Angus Council,"27,831.58",23-Aug-2019,Local Employability,Directorate for Fair Work 
NHS National Services Scotland,"44,328.00",23-Aug-2019,Staff costs,Directorate for Health & Social Care Integration 
Cairn Housing Association Limited,"29,845.83",23-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","175,944.01",23-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Osprey Housing Limited,"110,868.51",23-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"243,209.01",23-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"331,642.00",23-Aug-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"650,943.00",23-Aug-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Hawthorn Housing Co-operative Limited,"32,000.00",23-Aug-2019,People and Communities Fund,Directorate for Housing & Social Justice
Energy Saving Trust,"30,404.80",23-Aug-2019,Consultancy,Directorate for Housing & Social Justice
Warmworks Scotland LLP,"1,569,709.90",23-Aug-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
North Ayrshire Council,"1,124,896.62",23-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"156,689.63",23-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"114,581.30",23-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"587,809.29",23-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Legal Aid Board,"1,244,000.00",23-Aug-2019,Current Grant-in-Aid to NDPBs,Directorate for Justice
East Renfrewshire Council,"1,430,640.00",23-Aug-2019,License,Directorate for Learning
Dundee City Council,"5,036,880.00",23-Aug-2019,Secondment costs,Directorate for Learning
Scottish Borders Council,"1,795,800.00",23-Aug-2019,Grant Payment,Directorate for Learning
Clackmannanshire Council,"1,629,240.00",23-Aug-2019,Grant Payment,Directorate for Learning
Aberdeen City Council,"2,902,920.00",23-Aug-2019,Grant Payment,Directorate for Learning
Aberdeenshire Council,"2,991,600.00",23-Aug-2019,Grant Payment,Directorate for Learning
Argyll and Bute Council,"1,372,920.00",23-Aug-2019,Professional Learning costs,Directorate for Learning
Dumfries and Galloway Council,"2,883,480.00",23-Aug-2019,Professional Learning costs,Directorate for Learning
Crew 2000 (Scotland),"25,411.25",23-Aug-2019,Substance Misuse Policy,Directorate for Population Health
Scottish Police Authority,"25,642.74",23-Aug-2019,Seconded Staff Costs,Directorate for Safer Communities 
Leidos Innovations UK Limited,"28,892.04",23-Aug-2019,Service Design,Directorate for Social Security 
"Scottish Chambers of Commerce, The","198,775.00",23-Aug-2019,International Trade Partnership Grant payment,International Trade & Investment
Scottish Funding Council for Further and Higher Education,"100,000.00",26-Aug-2019,Scottish Improvement Science Collaborating Centre Joint Funding Contribution,Directorate for Chief Medical Officer 
Department of Health and Social Care,"90,336.70",26-Aug-2019,Healthy Start Programme,Directorate for Children and Families 
Department of Health and Social Care,"324,708.51",26-Aug-2019,Healthy Start Programme,Directorate for Children and Families 
Department of Health and Social Care,"191,427.09",26-Aug-2019,Healthy Start Programme,Directorate for Children and Families 
European Commission,"14,317,841.14",26-Aug-2019,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Mott MacDonald Limited,"29,010.32",26-Aug-2019,Low Carbon Economy,Directorate for Energy and Climate Change
Biggar Economics Limited,"31,956.00",26-Aug-2019,Agric R & D- Current,Directorate for Environment and Forestry
SEPA,"26,340.00",26-Aug-2019,Seconded Staff Costs,Directorate for Environment and Forestry
University of Strathclyde Glasgow,"30,315.00",26-Aug-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
North Lanarkshire Council,"40,845.00",26-Aug-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Addaction,"27,000.00",26-Aug-2019,TEC Programme - My Diabetes My Way funding,Directorate for Health & Social Care Integration 
University College London Hospitals (UCLH) NHS Foundation Trust,"35,493.24",26-Aug-2019,Staff costs,Directorate for Health & Social Care Integration 
University Of Dundee,"71,455.00",26-Aug-2019,TEC Programme - My Diabetes My Way funding,Directorate for Health & Social Care Integration 
NHS Health Scotland,"400,000.00",26-Aug-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Dumfries & Galloway Health Board,"2,000,000.00",26-Aug-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Highland,"12,000,000.00",26-Aug-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"27,006.99",26-Aug-2019,NSS SLA - Salary Recharge,Directorate for Healthcare Quality & Improvement
West Lothian Housing Partnership,"61,248.42",26-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Housing Partnership,"61,248.42",26-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Housing Partnership,"61,248.42",26-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Housing Partnership,"94,917.00",26-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Harper MacLeod LLP,"60,180.00",26-Aug-2019,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"317,894.42",26-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Shelter Scotland,"45,750.00",26-Aug-2019,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
Centrestage Communities Limited,"39,021.57",26-Aug-2019,People and Communities Fund,Directorate for Housing & Social Justice
West Lothian Housing Partnership,"160,188.18",26-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll and Bute Council,"68,427.72",26-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Donaldson's Trust, The","481,935.00",26-Aug-2019,System Development,Directorate for Learning
Scottish Qualifications Authority (SQA),"2,000,000.00",26-Aug-2019,Grant Payment,Directorate for Learning
Scottish Qualifications Authority (SQA),"1,200,000.00",26-Aug-2019,Professional Learning costs,Directorate for Learning
ACER International United Kingdom Limited,"81,111.33",26-Aug-2019,Teacher Education Programme,Directorate for Learning
"Leith Agency, The","33,336.00",26-Aug-2019,Equality Development,Directorate for Local Government & Communities
2i Limited,"105,615.00",26-Aug-2019,Service Design,Directorate for Social Security 
NHS Lanarkshire,"10,000,000.00",27-Aug-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Mitie Facilities Services Limited,"45,040.28",28-Aug-2019,Service Contracts,Directorate for Agriculture & the Rural Economy
Alzheimer Scotland,"150,000.00",28-Aug-2019,"Safe, Effective, Person-Centred",Directorate for Chief Nursing Officer 
University of Strathclyde Glasgow,"357,993.68",28-Aug-2019,Looked After Children,Directorate for Children and Families 
Adoption UK in Scotland,"70,000.00",28-Aug-2019,Foetal alcohol spectrum disorder,Directorate for Children and Families 
Department of Health and Social Care,"970,239.02",28-Aug-2019,Healthy Start Programme,Directorate for Children and Families 
Mitie Facilities Services Limited,"30,303.04",28-Aug-2019,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"489,793.37",28-Aug-2019,Building additions,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"53,802.47",28-Aug-2019,Other Arts,"Directorate for Culture, Tourism & Major Events "
Trustmarque Solutions Limited,"56,547.79",28-Aug-2019,Minor Purchases,Directorate for Digital 
Soil Association Limited,"100,000.00",28-Aug-2019,Food for Life Grant,Directorate for Economic Development 
Forth Rivers Trust,"30,000.00",28-Aug-2019,Allan Water project,Directorate for Environment and Forestry
Scottish Catholic International Aid Fund (SCIAF),"40,000.00",28-Aug-2019,Zambia Development Programme,Directorate for External Affairs 
Progressive Partnership Limited,"28,699.20",28-Aug-2019,Research,Directorate for Fair Work 
Link Group Limited,"1,174,787.00",28-Aug-2019,FT Shared Equ Advances,Directorate for Housing & Social Justice
South Ayrshire Council,"40,000.00",28-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"38,000.00",28-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"272,831.00",28-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"37,000.00",28-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"1,727,734.00",28-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"849,111.00",28-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,039,593.00",28-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,532,930.00",28-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,896,269.00",28-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,001,906.00",28-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,697,073.00",28-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,139,455.00",28-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"13,972,849.00",28-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,048,013.00",28-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,571,077.00",28-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","4,574,063.00",28-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,750,321.00",28-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,140,325.00",28-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,030,814.00",28-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,394,914.00",28-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,568,967.00",28-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,565,353.00",28-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,188,875.00",28-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,845,872.00",28-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,321,104.00",28-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"4,017,716.00",28-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,699,204.00",28-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"2,979,457.00",28-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,779,151.00",28-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,335,640.00",28-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,670,280.00",28-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,221,728.00",28-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"2,742,769.00",28-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,924,281.00",28-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,872,252.00",28-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Henty Oil Limited,"30,669.98",28-Aug-2019,MS Compliance Fuel,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","134,107.88",28-Aug-2019,Agency Staff Costs,Directorate for People
Inspiring Scotland,"141,625.00",28-Aug-2019,Community Safety Unit,Directorate for Safer Communities 
Scottish Community Safety Network,"50,000.00",28-Aug-2019,Community Safety Unit,Directorate for Safer Communities 
Scottish Sports Futures,"93,000.00",28-Aug-2019,Cashback for Communities,Directorate for Safer Communities 
Leidos Innovations UK Limited,"36,936.00",29-Aug-2019,Agency Staff Costs,Directorate for Agriculture & the Rural Economy
CGI IT UK Limited,"112,090.78",29-Aug-2019,IT Consultancy and Build,Directorate for Agriculture & the Rural Economy
CGI IT UK Limited,"378,676.87",29-Aug-2019,IT Consultancy and Build,Directorate for Agriculture & the Rural Economy
University of Glasgow,"27,549.00",29-Aug-2019,Health Research Grant Funding,Directorate for Chief Medical Officer 
Faculty Services Limited,"30,744.00",29-Aug-2019,Legal Fees ,Directorate for Children and Families 
Scottish Event Campus,"45,597.60",29-Aug-2019,Children & Young People Improvement Collaborative,Directorate for Children and Families 
Mitie Facilities Services Limited,"66,666.67",29-Aug-2019,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Enterprise,"786,436.06",29-Aug-2019,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"634,267.50",29-Aug-2019,Maint/Repairs/Decoration,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"32,668.01",29-Aug-2019,Projects,"Directorate for Communications, Ministerial Support & Facilities"
West Dunbartonshire Council,"137,242.54",29-Aug-2019,European Social Fund (ESF) Grant,Directorate for Economic Development 
Aberdeenshire Council,"176,790.77",29-Aug-2019,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Energy Saving Trust,"54,601.00",29-Aug-2019,Renewable Energy,Directorate for Energy and Climate Change
Energy Saving Trust,"54,601.00",29-Aug-2019,Renewable Energy,Directorate for Energy and Climate Change
Edinburgh Innovations Limited,"25,560.00",29-Aug-2019,Expert Advice Payments,Directorate for Environment and Forestry
Open University,"144,979.00",29-Aug-2019,Zambia Development Programme,Directorate for External Affairs 
Scottish Catholic International Aid Fund (SCIAF),"150,000.00",29-Aug-2019,Zambia Development Programme,Directorate for External Affairs 
Falkirk Council,"37,830.00",29-Aug-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Social Care and Social Work Improvement Scotland (SCSWIS),"1,833,000.00",29-Aug-2019,Current Grant-in-Aid to NDPBs,Directorate for Health & Social Care Integration 
NHS Fife,"5,000,000.00",29-Aug-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Osprey Housing Limited,"211,237.16",29-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"36,000.00",29-Aug-2019,FT Shared Equ Advances,Directorate for Housing & Social Justice
Allia Social Imp Inv Ltd,"19,211,950.00",29-Aug-2019,FT Hous Supp Advances,Directorate for Housing & Social Justice
Osprey Housing Moray Limited,"25,434.09",29-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Ayrshire Council,"54,126.80",29-Aug-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Inverclyde Council,"72,209.00",29-Aug-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Aberdeen City Council,"1,090,781.37",29-Aug-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
West Lothian Council,"112,795.90",29-Aug-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Comhairle Nan Eilean Siar,"368,338.00",29-Aug-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Development Trusts Association Scotland,"350,000.00",29-Aug-2019,People and Communities Fund,Directorate for Housing & Social Justice
"Highland Council, The","43,000.00",29-Aug-2019,Goods and Services,Directorate for Housing & Social Justice
Centrestage Communities Limited,"32,664.00",29-Aug-2019,Goods and Services,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"632,892.12",29-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"132,669.28",29-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,463,397.18",29-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"766,235.72",29-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"143,415.35",29-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Department for Work and Pensions (DSS Corporate Services Directorate),"118,861.21",29-Aug-2019,DWP Recharges,Directorate for Social Security 
XMA Limited,"29,291.10",29-Aug-2019,Computer Equipment,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"1,332,008.57",29-Aug-2019,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"179,414.98",29-Aug-2019,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"122,197.37",29-Aug-2019,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"86,480.00",29-Aug-2019,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"118,149.23",29-Aug-2019,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"63,969.07",29-Aug-2019,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"1,037,897.65",29-Aug-2019,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"122,616.49",29-Aug-2019,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"101,895.60",29-Aug-2019,DWP Recharges,Directorate for Social Security 
Scottish Agricultural Organisation Society Limited (SAOS),"142,060.00",30-Aug-2019,Animal Health Services,Directorate for Agriculture & the Rural Economy
Scottish Agricultural Organisation Society Limited (SAOS),"157,280.00",30-Aug-2019,Animal Health Services,Directorate for Agriculture & the Rural Economy
Falkirk Council,"5,800,000.00",30-Aug-2019,Dev Prog Cap Gts to LA'S,Directorate for Early Learning & Childcare Programme
East Ayrshire Council,"8,100,000.00",30-Aug-2019,Dev Prog Cap Gts to LA'S,Directorate for Early Learning & Childcare Programme
Aberdeenshire Council,"10,000,000.00",30-Aug-2019,Dev Prog Cap Gts to LA'S,Directorate for Early Learning & Childcare Programme
Renfrewshire Council,"5,100,000.00",30-Aug-2019,Dev Prog Cap Gts to LA'S,Directorate for Early Learning & Childcare Programme
West Dunbartonshire Council,"2,100,000.00",30-Aug-2019,Dev Prog Cap Gts to LA'S,Directorate for Early Learning & Childcare Programme
Glasgow City Council,"16,000,000.00",30-Aug-2019,Dev Prog Cap Gts to LA'S,Directorate for Early Learning & Childcare Programme
Dundee City Council,"3,900,000.00",30-Aug-2019,Dev Prog Cap Gts to LA'S,Directorate for Early Learning & Childcare Programme
North Ayrshire Community Planning Partnership,"4,200,000.00",30-Aug-2019,Dev Prog Cap Gts to LA'S,Directorate for Early Learning & Childcare Programme
Perth and Kinross Council,"5,600,000.00",30-Aug-2019,Dev Prog Cap Gts to LA'S,Directorate for Early Learning & Childcare Programme
Aberdeen City Council,"8,600,000.00",30-Aug-2019,Dev Prog Cap Gts to LA'S,Directorate for Early Learning & Childcare Programme
Shetland Islands Council,"1,300,000.00",30-Aug-2019,Dev Prog Cap Gts to LA'S,Directorate for Early Learning & Childcare Programme
South Ayrshire Council,"5,800,000.00",30-Aug-2019,Dev Prog Cap Gts to LA'S,Directorate for Early Learning & Childcare Programme
Moray Council,"2,800,000.00",30-Aug-2019,Dev Prog Cap Gts to LA'S,Directorate for Early Learning & Childcare Programme
North Lanarkshire Council,"7,700,000.00",30-Aug-2019,Dev Prog Cap Gts to LA'S,Directorate for Early Learning & Childcare Programme
Stirling Council,"2,600,000.00",30-Aug-2019,Dev Prog Cap Gts to LA'S,Directorate for Early Learning & Childcare Programme
Argyll and Bute Council,"2,500,000.00",30-Aug-2019,Dev Prog Cap Gts to LA'S,Directorate for Early Learning & Childcare Programme
Orkney Islands Council,"800,000.00",30-Aug-2019,Dev Prog Cap Gts to LA'S,Directorate for Early Learning & Childcare Programme
Dumfries and Galloway Council,"3,200,000.00",30-Aug-2019,Dev Prog Cap Gts to LA'S,Directorate for Early Learning & Childcare Programme
Angus Council,"3,200,000.00",30-Aug-2019,Dev Prog Cap Gts to LA'S,Directorate for Early Learning & Childcare Programme
East Renfrewshire Council,"4,600,000.00",30-Aug-2019,Dev Prog Cap Gts to LA'S,Directorate for Early Learning & Childcare Programme
South Lanarkshire Council,"6,900,000.00",30-Aug-2019,Dev Prog Cap Gts to LA'S,Directorate for Early Learning & Childcare Programme
Comhairle Nan Eilean Siar,"1,200,000.00",30-Aug-2019,Dev Prog Cap Gts to LA'S,Directorate for Early Learning & Childcare Programme
"Highland Council, The","12,100,000.00",30-Aug-2019,Dev Prog Cap Gts to LA'S,Directorate for Early Learning & Childcare Programme
Inverclyde Council,"2,200,000.00",30-Aug-2019,Dev Prog Cap Gts to LA'S,Directorate for Early Learning & Childcare Programme
Scottish Borders Council,"2,800,000.00",30-Aug-2019,Dev Prog Cap Gts to LA'S,Directorate for Early Learning & Childcare Programme
Fife Council,"10,200,000.00",30-Aug-2019,Dev Prog Cap Gts to LA'S,Directorate for Early Learning & Childcare Programme
Clackmannanshire Council,"1,800,000.00",30-Aug-2019,Dev Prog Cap Gts to LA'S,Directorate for Early Learning & Childcare Programme
City of Edinburgh Council,"14,500,000.00",30-Aug-2019,Dev Prog Cap Gts to LA'S,Directorate for Early Learning & Childcare Programme
East Dunbartonshire Council,"2,700,000.00",30-Aug-2019,Dev Prog Cap Gts to LA'S,Directorate for Early Learning & Childcare Programme
Midlothian Council,"6,300,000.00",30-Aug-2019,Dev Prog Cap Gts to LA'S,Directorate for Early Learning & Childcare Programme
West Lothian Council,"4,800,000.00",30-Aug-2019,Dev Prog Cap Gts to LA'S,Directorate for Early Learning & Childcare Programme
East Lothian Council,"5,600,000.00",30-Aug-2019,Dev Prog Cap Gts to LA'S,Directorate for Early Learning & Childcare Programme
Scottish Mines Restoration Trust Limited,"193,138.79",30-Aug-2019,Wildlife & Protected Areas,Directorate for Environment and Forestry
Scottish Mines Restoration Trust Limited,"113,472.14",30-Aug-2019,Wildlife & Protected Areas,Directorate for Environment and Forestry
Workers Educational Association (Scotland),"34,299.00",30-Aug-2019,Self-directed individualised budgets,Directorate for Health & Social Care Integration 
NHS National Services Scotland,"149,566,000.00",30-Aug-2019,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
Hebridean Housing Partnership Limited,"58,448.00",30-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"71,552.00",30-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"103,245.00",30-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"202,797.00",30-Aug-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"79,000.00",30-Aug-2019,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"811,805.00",30-Aug-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"592,590.00",30-Aug-2019,FT Shared Equ Advances,Directorate for Housing & Social Justice
Community Food Initiatives North East,"28,225.24",30-Aug-2019,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice
Barrhead Housing Association Limited,"47,545.91",30-Aug-2019,People and Communities Fund,Directorate for Housing & Social Justice
Community Food Initiatives North East,"28,152.01",30-Aug-2019,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice
TASK Childcare Services Limited,"34,861.54",30-Aug-2019,People and Communities Fund,Directorate for Housing & Social Justice
Castlehill H A Limited,"108,155.00",30-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Irvine Housing Association Limited,"1,277,733.00",30-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow City Council,"56,298.32",30-Aug-2019,Criminal Justice Reform,Directorate for Justice
