Payee,Amount Paid,Date Paid,Description,Directorate
Comhairle Nan Eilean Siar,"1,587,490.00",18-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
COSLA,"33,000.00",18-Nov-2020,Looked After Children,Directorate for Children and Families 
Dell Computer Corporation Limited,"102,280.15",18-Nov-2020,System Support Costs - Other,Directorate for Digital 
Deloitte LLP,"487,781.70",18-Nov-2020,Service Design,Directorate for Social Security 
Development Trusts Association Scotland,"1,600,000.00",18-Nov-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Dumfries and Galloway Council,"204,362.58",18-Nov-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Dumfries and Galloway Council,"4,290,018.00",18-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"4,300,140.00",18-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"465,075.00",18-Nov-2020,Covid Business Support - Restrictions Fund,Directorate for Economic Development 
East Ayrshire Council,"3,856,253.00",18-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,134,466.00",18-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,586,833.00",18-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"122,778.00",18-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Renfrewshire Council,"3,202,533.00",18-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
EDF Energy,"90,861.26",18-Nov-2020,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Falkirk Council,"3,239,167.00",18-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
FareShare,"57,009.79",18-Nov-2020,Goods and Services,Directorate for Housing & Social Justice
Fife Council,"7,816,864.00",18-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"17,429,116.00",18-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Grampian Housing Association Limited,"59,915.00",18-Nov-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"243,181.64",18-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"26,965.00",18-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"285,224.45",18-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"67,084.59",18-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"34,686.27",18-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","79,608.04",18-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","307,795.87",18-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","658,785.76",18-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","180,850.25",18-Nov-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
"Highland Council, The","5,181,089.00",18-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Hjaltland Housing Association Limited,"179,693.30",18-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Inverclyde Council,"2,787,621.00",18-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
IRG Advisors LLP t/a Odgers Berndtson,"44,400.00",18-Nov-2020,Entrepreneurship & Innovation,Directorate for Scottish National Investment Bank 
Link Group Limited,"1,286,054.00",18-Nov-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,262,629.00",18-Nov-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Midlothian Council,"2,396,381.00",18-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Mitie Facilities Services Limited,"33,737.94",18-Nov-2020,Estates Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"30,807.49",18-Nov-2020,Estates Projects,"Directorate for Communications, Ministerial Support & Facilities"
Moray Council,"40,000.00",18-Nov-2020,Tourism Projects Revenue,"Directorate for Culture, Tourism & Major Events "
Moray Council,"59,724.60",18-Nov-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Moray Council,"1,655,800.00",18-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Network of International Development Organisations in Scotland (NIDOS),"97,243.00",18-Nov-2020,Core Funding,Directorate for External Affairs 
North Ayrshire Council,"77,000.00",18-Nov-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
North Ayrshire Council,"4,083,799.00",18-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"9,083,998.00",18-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"988,657.00",18-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Paisley Housing Association Limited,"228,664.15",18-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Parity Professionals Limited,"137,701.80",18-Nov-2020,Management costs relating to R100 Programme,Directorate for Digital 
"Pertemps Group Of Companies, The","140,068.28",18-Nov-2020,Agency Staff Costs,Directorate for People
Perth and Kinross Council,"171,370.90",18-Nov-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Perth and Kinross Council,"3,534,723.00",18-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"465,300.00",18-Nov-2020,Covid Business Support - Furlough Support Fund,Directorate for Economic Development 
Renfrewshire Council,"3,281,185.00",18-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Sanctuary Scotland Housing Association,"430,885.45",18-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"345,670.00",18-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"291,632.40",18-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Borders Council,"3,078,848.00",18-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Health Innovations Limited,"160,750.00",18-Nov-2020,Scottish Health Innovations Limited Grant Funding Payment: General Manager Service,Directorate for Chief Medical Officer 
Scottish Health Innovations Limited,"101,125.00",18-Nov-2020,Scottish Health Innovations Limited Grant Funding Payment,Directorate for Chief Medical Officer 
Shetland Islands Council,"623,326.00",18-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,098,617.00",18-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"115,500.00",18-Nov-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
South Lanarkshire Council,"449,617.00",18-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"648,000.00",18-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"2,329,196.00",18-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Taleos Consulting Limited,"99,264.00",18-Nov-2020,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
West Dunbartonshire Council,"762,659.00",18-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"4,178,051.00",18-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"278,696.00",19-Nov-2020,Goods and Services,Directorate for Housing & Social Justice
Argyll and Bute Council,"211,267.00",19-Nov-2020,Goods and Services,Directorate for Housing & Social Justice
Capgemini UK Plc,"26,400.00",19-Nov-2020,Service Design,Directorate for Social Security 
Challenges Worldwide Limited,"114,242.00",19-Nov-2020,Rwanda Development Programme,Directorate for External Affairs 
Chance for Change,"137,712.00",19-Nov-2020,Malawi Development Programme,Directorate for External Affairs 
City of Edinburgh Council,"778,286.00",19-Nov-2020,Goods and Services,Directorate for Housing & Social Justice
Dumfries & Galloway Council Commercial Services,"140,000.00",19-Nov-2020,Electricity Statutory Consents,Directorate for Energy and Climate Change
Dumfries & Galloway Council Commercial Services,"106,000.00",19-Nov-2020,Goods and Services,Directorate for Housing & Social Justice
Dundee City Council,"481,426.50",19-Nov-2020,Goods and Services,Directorate for Housing & Social Justice
East Lothian Council,"250,000.00",19-Nov-2020,Goods and Services,Directorate for Housing & Social Justice
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"87,394.81",19-Nov-2020,Current Gts,Directorate for Energy and Climate Change
Ferguson Marine (Port Glasgow) Limited,"3,000,000.00",19-Nov-2020,Current Grant-in-Aid to NDPBs,Ferguson Marine Response
Link Homes (2001) Limited,"1,590,800.00",19-Nov-2020,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Mary's Meals,"120,000.00",19-Nov-2020,Malawi Development Programme,Directorate for External Affairs 
Neighbourhood Watch Scotland,"28,750.00",19-Nov-2020,Community Safety Unit,Directorate for Safer Communities 
NHS National Services Scotland,"102,380.40",19-Nov-2020,Seconded Staff Costs,Directorate for Digital Reform & Service Engagement 
Perth & Kinross Association of Voluntary Service Limited,"49,000.00",19-Nov-2020,Goods and Services,Directorate for Local Government & Communities
Rosewood Homes & Property,"250,000.00",19-Nov-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
Scotland Malawi Partnership,"121,269.00",19-Nov-2020,Core Funding,Directorate for External Affairs 
"Scottish Chambers of Commerce, The","166,085.00",19-Nov-2020,Payment for Q1 and Q2 to manage and deliver the ITP2 mission programme,Directorate for International Trade & Investment 
Scottish Council For Voluntary Organisations (SCVO),"363,389.58",19-Nov-2020,Community Jobs Scotland,"Directorate for Fair Work, Employability & Skills "
Scottish Legal Aid Board,"1,050,000.00",19-Nov-2020,Current Grant-in-Aid to NDPBs,Directorate for Justice
Scottish Social Services Council,"975,000.00",19-Nov-2020,Scottish Social Services Council Resource,Directorate for Children and Families 
Sense Scotland,"146,063.00",19-Nov-2020,Malawi Development Programme,Directorate for External Affairs 
St John Scotland,"46,018.00",19-Nov-2020,Malawi Development Programme,Directorate for External Affairs 
Warmworks Scotland LLP,"2,332,366.50",19-Nov-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Warmworks Scotland LLP,"35,171.19",19-Nov-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
WaterAid,"112,500.00",19-Nov-2020,Malawi Development Programme,Directorate for External Affairs 
COSLA,"130,800.42",20-Nov-2020,Digital Boost Programme,Directorate for Economic Development 
Crofting Commission,"180,000.00",20-Nov-2020,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Ernst & Young LLP,"68,526.00",20-Nov-2020,Agency Staff Costs,Directorate for Internal Audit & Assurance 
Haven Products Limited,"140,448.00",20-Nov-2020,System Support Costs - Other,Directorate for Digital 
Highland Council Harbours,"237,618.00",20-Nov-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Link Group Limited,"1,174,952.76",20-Nov-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,389,625.00",20-Nov-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"498,173.00",20-Nov-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,325,639.00",20-Nov-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"383,788.00",20-Nov-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,276,691.00",20-Nov-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,329,274.00",20-Nov-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,261,520.00",20-Nov-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
NHS National Services Scotland,"36,004,000.00",20-Nov-2020,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"40,778.00",20-Nov-2020,Seconded Staff Costs,Directorate for Performance & Delivery
North Ayrshire Community Planning Partnership,"455,228.43",20-Nov-2020,Goods and Services,Directorate for Housing & Social Justice
North Lanarkshire Council,"437,929.00",20-Nov-2020,Goods and Services,Directorate for Housing & Social Justice
Objective Corporation UK Limited,"100,652.75",20-Nov-2020,System Support Costs - Other,Directorate for Digital 
"Pertemps Group Of Companies, The","151,398.96",20-Nov-2020,Agency Staff Costs,Directorate for People
Renfrewshire Council,"504,000.00",20-Nov-2020,Goods and Services,Directorate for Housing & Social Justice
Scottish Agricultural Organisation Society Limited (SAOS),"56,961.00",20-Nov-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
Scottish Agricultural Organisation Society Limited (SAOS),"46,713.00",20-Nov-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
Scottish Community Development Centre,"40,000.00",20-Nov-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Scottish Community Development Centre,"28,750.00",20-Nov-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Scottish Council For Voluntary Organisations (SCVO),"157,034.00",20-Nov-2020,Goods and Services,Directorate for Local Government & Communities
Social Care and Social Work Improvement Scotland (SCSWIS),"2,140,000.00",20-Nov-2020,Current Grant-in-Aid to NDPBs,Directorate for Community Health & Care 
South Ayrshire Council,"144,933.07",20-Nov-2020,Goods and Services,Directorate for Housing & Social Justice
South Lanarkshire Council,"491,000.00",20-Nov-2020,Goods and Services,Directorate for Housing & Social Justice
South Lanarkshire Council,"3,016,677.69",20-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Dunbartonshire Council,"295,000.00",20-Nov-2020,Goods and Services,Directorate for Housing & Social Justice
West Lothian Council,"440,453.00",20-Nov-2020,Goods and Services,Directorate for Housing & Social Justice
WHP Telecoms Limited,"160,678.55",20-Nov-2020,Scottish 4G Infill Programme,Directorate for Digital 
2i Limited,"56,538.00",23-Nov-2020,Service Design,Directorate for Social Security 
2i Limited,"133,410.00",23-Nov-2020,Service Design,Directorate for Social Security 
Abertay Housing Association Limited,"626,675.43",23-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Housing Association Limited,"65,020.00",23-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll and Bute Council,"61,660.71",23-Nov-2020,Private Water,Directorate for Energy and Climate Change
Athron Hill Development Company Limited,"209,456.73",23-Nov-2020,SME Housing Investments,Directorate for Scottish National Investment Bank 
Attend Anywhere Pty Limited,"144,931.60",23-Nov-2020,Technology Enabled Care (TEC),Directorate for Digital Reform & Service Engagement 
CGI IT UK Limited,"253,578.86",23-Nov-2020,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
CGI IT UK Limited,"77,976.00",23-Nov-2020,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
CGI IT UK Limited,"284,449.44",23-Nov-2020,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
Citizens Advice Scotland,"300,000.00",23-Nov-2020,Goods and Services,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"94,886.00",23-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"72,901.00",23-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"135,202.00",23-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"73,932.00",23-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clydebank Housing Association Limited,"241,745.01",23-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Comhairle Nan Eilean Siar,"100,000.00",23-Nov-2020,Goods and Services,Directorate for Housing & Social Justice
Crew 2000 (Scotland),"30,988.00",23-Nov-2020,Substance Misuse Policy,Directorate for Population Health
Dundee and Angus College,"57,000.00",23-Nov-2020,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
East Renfrewshire Council,"143,500.00",23-Nov-2020,Goods and Services,Directorate for Housing & Social Justice
Edinburgh Chamber of Commerce,"84,500.00",23-Nov-2020,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Fife Council,"521,105.00",23-Nov-2020,Covid Business Support - Restrictions Fund,Directorate for Economic Development 
Foundation for Credit Counselling,"75,000.00",23-Nov-2020,Goods and Services,Directorate for Housing & Social Justice
Foundation for Credit Counselling,"175,150.00",23-Nov-2020,Goods and Services,Directorate for Housing & Social Justice
G4S Care & Justice Services UK Limited,"268,577.54",23-Nov-2020,Electronic Tagging,Directorate for Justice
Glasgow City Council,"2,017,950.00",23-Nov-2020,Covid Business Support - Furlough Support Fund,Directorate for Economic Development 
Glasgow City Council,"251,735.00",23-Nov-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Glasgow Disability Alliance,"106,866.00",23-Nov-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"29,992.00",23-Nov-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"79,200.00",23-Nov-2020,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"80,000.00",23-Nov-2020,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Inverclyde Council,"207,900.00",23-Nov-2020,Covid Business Support - Furlough Support Fund,Directorate for Economic Development 
Inverclyde Council,"410,000.00",23-Nov-2020,Covid Business Support - Restrictions Fund,Directorate for Economic Development 
Inverclyde Council,"50,000.00",23-Nov-2020,Covid Business Support - Contingency Fund,Directorate for Economic Development 
Kingdom Housing Association limited,"157,124.48",23-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"560,355.00",23-Nov-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,299,835.00",23-Nov-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,307,924.00",23-Nov-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Midlothian Council,"40,568.38",23-Nov-2020,Goods and Services,Directorate for Housing & Social Justice
Mitie Facilities Services Limited,"68,689.72",23-Nov-2020,Hard Services,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"43,021.90",23-Nov-2020,Hard Services,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"34,759.18",23-Nov-2020,Hard Services,"Directorate for Communications, Ministerial Support & Facilities"
Moray College UHI,"31,500.00",23-Nov-2020,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
Moray Council,"114,549.00",23-Nov-2020,Goods and Services,Directorate for Housing & Social Justice
NHS National Services Scotland,"39,228.00",23-Nov-2020,Seconded Staff Costs,Directorate for Health Workforce 
NHS National Services Scotland,"35,592.00",23-Nov-2020,Seconded Staff Costs,Directorate of Workforce Leadership & Service Reform 
North Lanarkshire Council,"64,725.00",23-Nov-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Sacro,"138,795.00",23-Nov-2020,Equality Development,Directorate for Local Government & Communities
Save the Children UK,"100,000.00",23-Nov-2020,Humanitarian Support for Niger,Directorate for External Affairs 
Scottish Borders Council,"46,563.60",23-Nov-2020,Secondment staff costs,Directorate for Digital 
Scottish Federation of Housing Associations,"408,000.00",23-Nov-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Scottish Qualifications Authority (SQA),"268,761.00",23-Nov-2020,Grant in Aid for Accreditation,Directorate for Learning
Scottish Qualifications Authority (SQA),"259,516.20",23-Nov-2020,Grant in Aid for Shawfair/Lowden accommodation costs,Directorate for Learning
Softcat PLC,"53,100.00",23-Nov-2020,ICT S/W (ex licen) additions,Directorate for Digital 
Softcat PLC,"53,100.00",23-Nov-2020,Telecommunications,Directorate for Digital 
Sopra Steria Limited,"38,220.00",23-Nov-2020,Digital Public Service,Directorate for Digital 
Sopra Steria Limited,"98,050.40",23-Nov-2020,Digital Public Service,Directorate for Digital 
Sopra Steria Limited,"42,068.80",23-Nov-2020,Digital Public Service,Directorate for Digital 
Sopra Steria Limited,"32,265.44",23-Nov-2020,Digital Public Service,Directorate for Digital 
University of Strathclyde Glasgow,"149,572.00",23-Nov-2020,Malawi Development Programme,Directorate for External Affairs 
West Dunbartonshire Council,"161,601.12",23-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Highland Housing Association Limited,"65,454.95",23-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Highland Housing Association Limited,"90,441.00",23-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Council,"66,765.00",23-Nov-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
2i Limited,"53,730.00",24-Nov-2020,Service Design,Directorate for Social Security 
2i Limited,"53,481.00",24-Nov-2020,Service Design,Directorate for Social Security 
2i Limited,"137,754.00",24-Nov-2020,Service Design,Directorate for Social Security 
2i Limited,"73,953.00",24-Nov-2020,Service Design,Directorate for Social Security 
2i Limited,"25,770.00",24-Nov-2020,Service Design,Directorate for Social Security 
Aberdeen City Council,"31,654.00",24-Nov-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Aberdeen City Council,"293,311.00",24-Nov-2020,Schools Programme payment from Attainment Scotland Fund,Directorate for Learning
Aberdeenshire Council,"231,297.85",24-Nov-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
ACER International United Kingdom Limited,"62,119.59",24-Nov-2020,October payment to the provider of SNSA,Directorate for Learning
ACER International United Kingdom Limited,"81,792.08",24-Nov-2020,Monthly payment to the SNSA supplier,Directorate for Learning
Agriculture & Horticulture Development Board (AHDB),"45,000.00",24-Nov-2020,Milk Your Moments Campaign Funding,Directorate for International Trade & Investment 
Alzheimer Scotland,"150,000.00",24-Nov-2020,"Safe, Effective, Person-Centred",Directorate for Chief Nursing Officer 
Angus Housing Association Limited,"827,970.50",24-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Atrium Homes,"30,000.00",24-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Atrium Homes,"30,000.00",24-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ayrshire & Arran Health Board,"5,000,000.00",24-Nov-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Badenoch + Clark,"45,254.40",24-Nov-2020,Professional Fees,Directorate for Scottish National Investment Bank 
City of Edinburgh Council,"79,796.33",24-Nov-2020,Noise & Air Quality Action,Directorate for Environment and Forestry
City of Edinburgh Council,"91,839.00",24-Nov-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Clackmannanshire Council,"633,539.00",24-Nov-2020,Challenge Authority payment from Attainment Scotland Fund,Directorate for Learning
Cunninghame Housing Association,"178,774.96",24-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Deloitte LLP,"119,120.40",24-Nov-2020,Entrepreneurship & Innovation,Directorate for Scottish National Investment Bank 
Disability Equality Scotland,"25,583.70",24-Nov-2020,Covid Expenditure,Covid Public Health Directorate
Dumfries and Galloway Council,"66,900.00",24-Nov-2020,Schools Programme payment from Attainment Scotland Fund,Directorate for Learning
Dundee City Council,"2,375,944.00",24-Nov-2020,Challenge Authority payment from Attainment Scotland Fund,Directorate for Learning
East Ayrshire Council,"1,466,861.00",24-Nov-2020,Challenge Authority payment from Attainment Scotland Fund,Directorate for Learning
Eildon Housing Association,"102,107.00",24-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"113,926.00",24-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"61,862.00",24-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"75,718.84",24-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"40,527.50",24-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Energy Saving Trust,"105,921.00",24-Nov-2020,Energy Efficiency Capital,Directorate for Energy and Climate Change
Environmental Protection Scotland,"39,796.68",24-Nov-2020,Noise & Air Quality Action,Directorate for Environment and Forestry
Ernst & Young LLP,"57,253.20",24-Nov-2020,Professional Fees,Directorate for Scottish National Investment Bank 
Falkirk Council,"37,000.00",24-Nov-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
Falkirk Council,"58,097.50",24-Nov-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
Falkirk Council,"210,185.60",24-Nov-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Falkirk Council,"76,853.00",24-Nov-2020,Schools Programme payment from Attainment Scotland Fund,Directorate for Learning
FareShare,"200,000.00",24-Nov-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Fife Council,"1,280,000.00",24-Nov-2020,Covid Business Support - Strategic Framework Business Fund,Directorate for Economic Development 
Fife Council,"40,000.00",24-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"28,828.00",24-Nov-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Food Standards Scotland,"27,390.42",24-Nov-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
Glasgow City Council,"77,209.00",24-Nov-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Glasgow City Council,"1,731,874.00",24-Nov-2020,Goods and Services,Directorate for Housing & Social Justice
Glasgow City Council,"3,141,757.00",24-Nov-2020,Challenge Authority payment from Attainment Scotland Fund,Directorate for Learning
"Highland Council, The","40,000.00",24-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","719,037.57",24-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","448,716.00",24-Nov-2020,Schools Programme payment from Attainment Scotland Fund,Directorate for Learning
"Highlands Small Communities Housing Trust, The","27,830.25",24-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
IBM UK Limited,"113,078.38",24-Nov-2020,Service Design,Directorate for Social Security 
IBM UK Limited,"644,766.00",24-Nov-2020,Service Design,Directorate for Social Security 
Intercultural Youth Scotland,"37,196.00",24-Nov-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Inverclyde Council,"1,321,598.00",24-Nov-2020,Challenge Authority payment from Attainment Scotland Fund,Directorate for Learning
Link Group Limited,"133,955.00",24-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"48,000.00",24-Nov-2020,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"72,000.00",24-Nov-2020,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"48,000.00",24-Nov-2020,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Living Classrooms CIC,"53,914.68",24-Nov-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
"MacRoberts, Solicitors","31,801.80",24-Nov-2020,Entrepreneurship & Innovation,Directorate for Scottish National Investment Bank 
Mitie Facilities Services Limited,"36,363.64",24-Nov-2020,Estates Projects,"Directorate for Communications, Ministerial Support & Facilities"
