Payee,Amount Paid,Date Paid,Description,Directorate
North Ayrshire Council,"50,655.00",28-Jan-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
North Ayrshire Council,"108,806.00",20-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
North Ayrshire Council,"330,750.00",26-Jan-2021,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
North Ayrshire Council,"610,463.29",29-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"1,216,256.16",29-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"207,921.30",29-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"283,924.25",14-Jan-2021,Section 27 CJSW Grants,Directorate for Justice
North Ayrshire Council,"310,464.00",29-Jan-2021,CECYP from Attainment Scotland Fund,Directorate for Learning
North Ayrshire Council,"4,593,266.00",06-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,194,266.00",13-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"2,293,417.00",15-Jan-2021,General Capital Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,194,266.00",20-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,194,266.00",27-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
North East Scotland College,"29,814.00",20-Jan-2021,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
North Lanarkshire Council,"40,000.00",26-Jan-2021,Technology Enabled Care (TEC),Directorate for Digital Reform & Service Engagement 
North Lanarkshire Council,"178,425.00",25-Jan-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
North Lanarkshire Council,"79,678.97",27-Jan-2021,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
North Lanarkshire Council,"90,000.00",13-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"165,721.00",20-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
North Lanarkshire Council,"270,000.00",26-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"489,000.00",26-Jan-2021,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
North Lanarkshire Council,"90,000.00",29-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"549,047.92",14-Jan-2021,Section 27 CJSW Grants,Directorate for Justice
North Lanarkshire Council,"1,841,248.00",28-Jan-2021,Challenge Authorities grant payment from Attainment Scotland Fund,Directorate for Learning
North Lanarkshire Council,"470,448.00",29-Jan-2021,CECYP from Attainment Scotland Fund,Directorate for Learning
North Lanarkshire Council,"10,085,417.00",06-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"9,100,417.00",13-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"1,930,417.00",15-Jan-2021,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"9,100,417.00",20-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"9,100,417.00",27-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
NQC Limited,"44,250.00",12-Jan-2021,CYBER,Directorate for Safer Communities 
NVT Group Limited,"25,202.81",11-Jan-2021,System Support Costs - Other,Directorate for Justice
Ochil View Housing Association,"63,776.25",26-Jan-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Ochil View Housing Association,"38,269.71",18-Jan-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Office of National Statistics (ONS),"333,925.38",12-Jan-2021,Data Purchase,Directorate for Chief Economist
OnCloud Consulting (Scotland) Limited,"164,335.50",11-Jan-2021,System Support Costs - Other,Directorate for Financial Management 
Open University,"38,827.00",20-Jan-2021,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Opportunity International UK,"150,000.00",18-Jan-2021,Rwanda Development Programme,Directorate for External Affairs 
Opus 2 International Limited,"59,712.00",22-Jan-2021,SCA Inquiry Costs,Directorate for Children and Families 
Orkney Housing Association Limited,"129,860.00",25-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Housing Association Limited,"33,776.92",25-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Islands Council,"191,331.00",18-Jan-2021,Covid Business Support Grant - Discretionary Fund,Directorate for Economic Development 
Orkney Islands Council,"30,451.95",20-Jan-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Orkney Islands Council,"1,017,390.00",06-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"994,390.00",13-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"420,500.00",15-Jan-2021,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"994,390.00",20-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"994,390.00",27-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Orkney NHS Board,"5,300,000.00",06-Jan-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Osprey Housing Limited,"27,296.61",27-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Paisley Housing Association Limited,"34,150.00",12-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Paisley Housing Association Limited,"36,150.00",19-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Paisley Housing Association Limited,"30,150.00",22-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Paisley Housing Association Limited,"27,150.00",26-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Parity Professionals Limited,"116,068.04",18-Jan-2021,Management costs relating to R100 Programme,Directorate for Digital 
"Peeple		","49,052.00",22-Jan-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
Penumbra,"60,750.00",29-Jan-2021,Mental Health Transform Fund,Directorate for Mental Health and Social Care
Penumbra,"42,000.00",29-Jan-2021,Health Expenditure,Directorate for Mental Health and Social Care
PeoplePlus Group Limited,"258,534.00",15-Jan-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"133,328.40",15-Jan-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
"Pertemps Group Of Companies, The","85,171.97",07-Jan-2021,Agency Staff Costs,Directorate for People
"Pertemps Group Of Companies, The","51,478.99",13-Jan-2021,Agency Staff Costs,Directorate for People
"Pertemps Group Of Companies, The","156,760.12",21-Jan-2021,Agency Staff Costs,Directorate for People
"Pertemps Group Of Companies, The","190,243.69",28-Jan-2021,Agency Staff Costs,Directorate for People
Perth and Kinross Council,"831,463.00",18-Jan-2021,Covid Business Support Grant - Discretionary Fund,Directorate for Economic Development 
Perth and Kinross Council,"159,316.69",25-Jan-2021,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
Perth and Kinross Council,"26,055.00",11-Jan-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Perth and Kinross Council,"71,616.00",20-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Perth and Kinross Council,"146,154.92",25-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"184,626.00",14-Jan-2021,Section 27 CJSW Grants,Directorate for Justice
Perth and Kinross Council,"150,480.00",29-Jan-2021,CECYP from Attainment Scotland Fund,Directorate for Learning
Perth and Kinross Council,"3,966,510.00",06-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,779,510.00",13-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"988,833.00",15-Jan-2021,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,779,510.00",20-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,779,510.00",27-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Petal Support Group,"60,097.00",15-Jan-2021,Petal Funding,Directorate for Justice
PfP Capital Limited,"588,595.63",27-Jan-2021,FT Hous Supp Advances,Directorate for Housing & Social Justice
PfP Capital Limited,"333,476.05",27-Jan-2021,FT Hous Supp Advances,Directorate for Housing & Social Justice
PfP Capital Limited,"718,460.09",27-Jan-2021,FT Hous Supp Advances,Directorate for Housing & Social Justice
PfP Capital Limited,"479,371.00",27-Jan-2021,FT Hous Supp Advances,Directorate for Housing & Social Justice
Police Scotland,"229,653.12",18-Jan-2021,Scottish Police Authority  ,Directorate for Safer Communities 
Positive Action In Housing,"58,644.00",20-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Project Scotland,"33,451.00",28-Jan-2021,Current Grants to Voluntary Organisations,"Directorate for Fair Work, Employability & Skills "
Project Scotland,"69,016.00",29-Jan-2021,Grant,Directorate for Local Government & Communities
Public Health Scotland,"7,500,000.00",06-Jan-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Queen Margaret University,"104,781.00",20-Jan-2021,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Ramblers Association,"30,000.00",19-Jan-2021,Physical Activity,Directorate for Population Health
Reids Food Service Limited,"198,000.00",15-Jan-2021,Scottish Food & Drink Wholesalers Resilience Fund,Directorate for International Trade & Investment 
Remploy Limited,"209,821.20",15-Jan-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Remploy Limited,"341,270.40",15-Jan-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Renfrewshire Council,"25,568.40",29-Jan-2021,Seconded Staff Costs,Directorate for Constitution and Cabinet
Renfrewshire Council,"750,000.00",12-Jan-2021,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
Renfrewshire Council,"44,850.00",22-Jan-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Renfrewshire Council,"89,340.00",13-Jan-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Renfrewshire Council,"38,221.82",29-Jan-2021,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
Renfrewshire Council,"358,297.48",14-Jan-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Renfrewshire Council,"96,687.00",20-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Renfrewshire Council,"256,461.50",14-Jan-2021,Section 27 CJSW Grants,Directorate for Justice
Renfrewshire Council,"714,486.00",28-Jan-2021,Challenge Authorities grant payment from Attainment Scotland Fund,Directorate for Learning
Renfrewshire Council,"520,800.00",29-Jan-2021,CECYP from Attainment Scotland Fund,Directorate for Learning
Renfrewshire Council,"3,887,720.00",06-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,421,720.00",13-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"1,006,000.00",15-Jan-2021,General Capital Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,421,720.00",20-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,421,720.00",27-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Ricardo-AEA Limited,"41,751.60",18-Jan-2021,Energy Eff Promotion,Directorate for Energy and Climate Change
Rikeja Developments Limited,"74,522.96",12-Jan-2021,SME Housing Investment,Directorate for Scottish National Investment Bank 
"Robert Gordon University, The","184,509.00",20-Jan-2021,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Royal Botanic Garden Edinburgh,"1,100,000.00",15-Jan-2021,RBG Grant In Aid,Directorate for Environment and Forestry
Royal Mail Group Limited,"41,519.56",22-Jan-2021,Postage Costs,Directorate for Social Security 
Royal Scottish National Orchestra,"330,000.00",05-Jan-2021,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
"Royal Society for the Prevention of Accidents, The (RoSPA)","28,500.00",28-Jan-2021,Community Safety Unit,Directorate for Safer Communities 
Rural Payments Agency (BCMS),"394,800.00",29-Jan-2021,Audit fees,Directorate for Agriculture & Rural Delivery
SAC Commercial Ltd,"76,000.00",18-Jan-2021,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry
Sacro,"36,780.00",18-Jan-2021,Grant,Directorate for Local Government & Communities
Sacro,"138,795.00",27-Jan-2021,Grant,Directorate for Local Government & Communities
Sanctuary Scotland Housing Association,"672,269.00",19-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"97,279.00",27-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scotland Crimestoppers,"50,000.00",25-Jan-2021,Community Safety Unit,Directorate for Safer Communities 
Scotland Europa,"44,916.18",21-Jan-2021,Accommodation Charge,Directorate for Commercial and Procurement
Scotland's Rural University College (SRUC),"395,200.00",25-Jan-2021,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Delivery
Scotland's Rural University College (SRUC),"615,262.54",14-Jan-2021,SABRI Grant - R and D,Directorate for Environment and Forestry
Scotland's Rural University College (SRUC),"32,252.91",27-Jan-2021,Public Good Advice,Directorate for Sustainable Land Use & Rural Policy
Scotpreneur Limited,"50,000.00",27-Jan-2021,CAN DO Places Programme 2020-21,Directorate for Economic Development 
Scots Language Centre,"48,000.00",07-Jan-2021,Quarterly Payment,Directorate for Learning
Scott Logic Limited,"497,432.60",20-Jan-2021,AUD (INTAN)  Additions,Directorate for Digital 
Scottish Agricultural Organisation Society Limited (SAOS),"56,961.00",27-Jan-2021,Animal Health Services,Directorate for Agriculture & Rural Delivery
Scottish Agricultural Organisation Society Limited (SAOS),"46,713.00",27-Jan-2021,Animal Health Services,Directorate for Agriculture & Rural Delivery
Scottish Ambulance Service,"31,000,000.00",06-Jan-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Scottish Arbitration Centre,"28,750.00",29-Jan-2021,Access to Justice Costs,Directorate for Justice
Scottish Association For Mental Health,"250,000.00",20-Jan-2021,Mental Health Improvement and Service Delivery,Directorate for Mental Health and Social Care
Scottish Association For Mental Health,"250,000.00",20-Jan-2021,Mental Health Improvement and Service Delivery,Directorate for Mental Health and Social Care
Scottish Association For Mental Health,"383,399.00",29-Jan-2021,Mental Health Transform Fund,Directorate for Mental Health and Social Care
Scottish Ballet,"364,083.00",05-Jan-2021,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Borders Council,"184,393.70",22-Jan-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Scottish Borders Council,"33,705.00",19-Jan-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Scottish Borders Council,"51,214.00",20-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Scottish Borders Council,"84,840.00",22-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Scottish Borders Council,"123,938.00",14-Jan-2021,Section 27 CJSW Grants,Directorate for Justice
Scottish Borders Council,"105,336.00",29-Jan-2021,CECYP from Attainment Scotland Fund,Directorate for Learning
Scottish Borders Council,"3,380,047.00",06-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,200,047.00",13-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"962,083.00",15-Jan-2021,General Capital Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,200,047.00",20-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,200,047.00",27-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Scottish Business Resilience Centre,"75,825.00",11-Jan-2021,CYBER,Directorate for Safer Communities 
Scottish Business Resilience Centre,"31,250.00",25-Jan-2021,Response & Communication,Directorate for Safer Communities 
Scottish Children's Reporter Administration,"2,447,000.00",11-Jan-2021,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
Scottish Children's Reporter Administration,"280,000.00",11-Jan-2021,SCRA Capital Expenditure,Directorate for Children and Families 
Scottish Commission for Learning Disability,"187,500.00",21-Jan-2021,Grant payment 2020-21,Directorate for Mental Health and Social Care 
Scottish Community Development Centre,"50,000.00",28-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Scottish Council For Voluntary Organisations (SCVO),"287,012.44",18-Jan-2021,Community Jobs Scotland,"Directorate for Fair Work, Employability & Skills "
Scottish Council For Voluntary Organisations (SCVO),"35,000.00",15-Jan-2021,Goods and Services,Directorate for Local Government & Communities
Scottish Credit & Qualifications Framework (SCQF),"118,750.00",11-Jan-2021,SCQF - Quarterly Grant Payment,Directorate for Advanced Learning & Science 
Scottish Criminal Cases Review Commission (SCCRC),"277,500.00",07-Jan-2021,Current Grant-in-Aid to NDPBs,Directorate for Justice
Scottish Cyclists' Union t/a Scottish Cycling,"46,250.00",20-Jan-2021,Tourism Projects Revenue,"Directorate for Culture, Tourism & Major Events "
Scottish Enterprise,"5,605,247.00",15-Jan-2021,Grant in Aid Payment to Scottish Enterprise,Directorate for Economic Development 
Scottish Enterprise,"19,000,000.00",15-Jan-2021,Grant in Aid Payment to Scottish Enterprise,Directorate for Economic Development 
Scottish Enterprise,"295,486.77",15-Jan-2021,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Scottish Families Affected by Alcohol & Drugs,"40,000.00",22-Jan-2021,Substance Misuse Policy,Directorate for Population Health
Scottish Fire and Rescue Service,"25,218,815.00",06-Jan-2021,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"9,203,381.00",14-Jan-2021,Fire Pensions,Directorate for Safer Communities 
Scottish Forestry,"28,809.49",07-Jan-2021,Accommodation Charge,Directorate for Commercial and Procurement
Scottish Forestry,"3,000,000.00",05-Jan-2021,Cash Funding to Non SEAS Agencies,Directorate for Environment and Forestry
Scottish Funding Council for Further and Higher Education,"686,000.00",13-Jan-2021,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"34,632,155.00",13-Jan-2021,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"52,872,929.00",13-Jan-2021,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"2,262,921.00",13-Jan-2021,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"2,489,094.00",13-Jan-2021,College NPD Expenditure,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"12,601,516.00",13-Jan-2021,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"635,505.00",19-Jan-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Scottish Futures Trust Limited,"816,800.00",12-Jan-2021,Current Grant-in-Aid to NDPBs,Directorate for Budget & Sustainability 
Scottish Grocers' Federation,"59,689.44",15-Jan-2021,Food and Health,Directorate for Population Health
Scottish Land Commission,"140,000.00",08-Jan-2021,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Scottish Language Dictionaries Limited,"50,000.00",07-Jan-2021,Quarterly Payment ,Directorate for Learning
Scottish Legal Aid Board,"6,600,000.00",14-Jan-2021,Current Grant-in-Aid to NDPBs,Directorate for Justice
Scottish Legal Aid Board,"1,333,000.00",22-Jan-2021,Current Grant-in-Aid to NDPBs,Directorate for Justice
Scottish Maritime Museum,"33,000.00",19-Jan-2021,Capital Grants to Private Sector,"Directorate for Culture, Tourism & Major Events "
Scottish Maritime Museum,"74,000.00",19-Jan-2021,Non National Museums,"Directorate for Culture, Tourism & Major Events "
Scottish Marriage Care t/a The Spark,"192,155.00",20-Jan-2021,Mental Health Improvement and Service Delivery,Directorate for Mental Health and Social Care
Scottish Men's Sheds Association,"100,000.00",18-Jan-2021,Grant,Directorate for Local Government & Communities
Scottish Mines Restoration Trust Limited,"110,315.43",19-Jan-2021,Biodiversity & Land Use,Directorate for Environment and Forestry
Scottish Natural Heritage,"4,375,000.00",06-Jan-2021,Scottish Natural Heritage Grant in Aid - Operating,Directorate for Environment and Forestry
Scottish Police Authority,"114,500,000.00",06-Jan-2021,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Scottish Police Authority,"29,203.36",13-Jan-2021,Seconded Staff Costs,Directorate for Safer Communities 
Scottish Police Authority,"32,257,500.00",14-Jan-2021,Police Pensions,Directorate for Safer Communities 
Scottish Prison Service,"30,000,000.00",05-Jan-2021,Cash Funding to Non SEAS Agencies,Directorate for Financial Management
Scottish Qualifications Authority (SQA),"1,000,000.00",15-Jan-2021,Capital grant in aid for digital investment,Directorate for Learning
Scottish Qualifications Authority (SQA),"3,000,000.00",22-Jan-2021,Resource grant in aid for operational and staffing costs,Directorate for Learning
Scottish Social Services Council,"38,375.00",21-Jan-2021,Workforce Development,Directorate for Children and Families 
Scottish Social Services Council,"975,000.00",22-Jan-2021,Scottish Social Services Council Resource,Directorate for Children and Families 
Scottish Water,"20,000,000.00",08-Jan-2021,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Scottish Water,"25,000,000.00",11-Jan-2021,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Scottish Water Business Stream Limited,"46,057.53",14-Jan-2021,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Women's Convention,"45,000.00",13-Jan-2021,Grant,Directorate for Local Government & Communities
Scottish Youth Parliament,"26,702.50",22-Jan-2021,Mental Health Improvement and Service Delivery,Directorate for Mental Health and Social Care
SEPA,"4,000,000.00",15-Jan-2021,SEPA Grant in Aid - Operational Expenditure,Directorate for Environment and Forestry
Shapinsay Development Trust,"25,071.40",15-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Shared Care Scotland,"750,000.00",22-Jan-2021,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
Shelter Scotland,"105,750.00",26-Jan-2021,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
Shetland Freezer & Food Centre Limited,"41,239.00",14-Jan-2021,Scottish Food & Drink Wholesalers Resilience Fund,Directorate for International Trade & Investment 
Shetland Health Board,"5,000,000.00",06-Jan-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Shetland Islands Council,"68,527.77",14-Jan-2021,European Social Fund (ESF) Grant,Directorate for Economic Development 
Shetland Islands Council,"104,649.00",15-Jan-2021,Local Employability,"Directorate for Fair Work, Employability & Skills "
Shetland Islands Council,"26,985.83",14-Jan-2021,Section 27 CJSW Grants,Directorate for Justice
Shetland Islands Council,"656,631.00",06-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"628,631.00",13-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"433,250.00",15-Jan-2021,General Capital Grant,Directorate for Local Government & Communities
Shetland Islands Council,"628,631.00",20-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"628,631.00",27-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Sign Language Interactions Limited,"27,394.20",18-Jan-2021,Contact Scotland,Directorate for Mental Health and Social Care
Sistema Scotland,"425,000.00",05-Jan-2021,Other Arts,"Directorate for Culture, Tourism & Major Events "
Skills Development Scotland Company Limited,"19,000,000.00",11-Jan-2021,Skills Development Scotland,"Directorate for Fair Work, Employability & Skills "
Skills Exchange SCIO,"27,461.41",20-Jan-2021,People and Communities Fund,Directorate for Housing & Social Justice
Sniffer,"26,100.00",19-Jan-2021,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
Social Care and Social Work Improvement Scotland (SCSWIS),"2,220,000.00",19-Jan-2021,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care
Social Enterprise Network Scotland (SENScot),"90,667.00",27-Jan-2021,Goods and Services,Directorate for Local Government & Communities
Social Enterprise Network Scotland (SENScot),"40,770.00",27-Jan-2021,Goods and Services,Directorate for Local Government & Communities
Social Enterprise Scotland,"30,317.00",19-Jan-2021,Goods and Services,Directorate for Local Government & Communities
Social Work Scotland,"50,000.00",26-Jan-2021,Workforce Development,Directorate for Children and Families 
Social Work Scotland,"80,000.00",27-Jan-2021,Child Protection,Directorate for Children and Families 
Social Work Scotland,"42,500.00",18-Jan-2021,Self-directed individualised budgets,Directorate for Mental Health and Social Care
Sodexo Limited,"161,339.59",12-Jan-2021,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
Softcat Limited,"26,533.20",13-Jan-2021,Computer Maintenance,Directorate for Agriculture & Rural Delivery
Softcat Limited,"104,596.06",20-Jan-2021,Computer Software - renewals,Directorate for Agriculture & Rural Delivery
Softcat Limited,"369,289.20",18-Jan-2021,Service Design,Directorate for Social Security 
Softcat PLC,"41,050.14",20-Jan-2021,System Support Costs - Other,Directorate for Digital 
Softcat PLC,"93,694.88",21-Jan-2021,System Support Costs - Other,Directorate for Digital 
Softcat PLC,"106,773.48",26-Jan-2021,ICT S/W (ex licen) additions,Directorate for Digital 
Softcat PLC,"93,694.88",29-Jan-2021,System Support Costs - Other,Directorate for Digital 
Sopra Steria Limited,"440,080.75",07-Jan-2021,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
Sopra Steria Limited,"73,184.00",18-Jan-2021,Digital Public Service,Directorate for Digital 
Sopra Steria Limited,"39,000.00",20-Jan-2021,Digital Public Service,Directorate for Digital 
Sopra Steria Limited,"88,965.37",27-Jan-2021,AUD (INTAN)  Additions,Directorate for Marine Scotland
South Ayrshire Council,"211,698.00",21-Jan-2021,Scottish Parliamentary Elections,Directorate for Constitution and Cabinet
South Ayrshire Council,"26,500.00",25-Jan-2021,Electricity Statutory Consents,Directorate for Energy and Climate Change
South Ayrshire Council,"247,821.34",27-Jan-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
South Ayrshire Council,"51,195.00",13-Jan-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
South Ayrshire Council,"38,301.00",27-Jan-2021,Local Employability,"Directorate for Fair Work, Employability & Skills "
South Ayrshire Council,"26,000.00",27-Jan-2021,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
South Ayrshire Council,"68,774.00",20-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
South Ayrshire Council,"155,228.26",20-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"26,132.00",21-Jan-2021,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
South Ayrshire Council,"143,335.67",22-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
South Ayrshire Council,"38,256.11",27-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"173,561.50",14-Jan-2021,Section 27 CJSW Grants,Directorate for Justice
South Ayrshire Council,"181,368.00",29-Jan-2021,CECYP from Attainment Scotland Fund,Directorate for Learning
South Ayrshire Council,"3,345,130.00",06-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,101,130.00",13-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"714,083.00",15-Jan-2021,General Capital Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,101,130.00",20-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
