Payee,Amount Paid,Date Paid,Account Code Description,Directorate
University Of Dundee,"72,571.00",28-Mar-2018,Health Research,Directorate for Chief Medical Officer 
University Of Dundee,"78,880.00",28-Mar-2018,Health Research,Directorate for Chief Medical Officer 
University of Aberdeen,"29,977.00",28-Mar-2018,Health Research,Directorate for Chief Medical Officer 
University of Aberdeen,"58,860.00",28-Mar-2018,Health Research,Directorate for Chief Medical Officer 
University Of Edinburgh,"200,000.00",28-Mar-2018,Health Research,Directorate for Chief Medical Officer 
University Of Stirling,"77,020.00",28-Mar-2018,Health Research,Directorate for Chief Medical Officer 
University of Aberdeen,"221,826.00",28-Mar-2018,Health Research,Directorate for Chief Medical Officer 
University of Aberdeen,"208,592.00",28-Mar-2018,Health Research,Directorate for Chief Medical Officer 
Glasgow Caledonian University,"105,940.00",28-Mar-2018,Health Research,Directorate for Chief Medical Officer 
University Of Edinburgh,"254,419.00",28-Mar-2018,Health Research,Directorate for Chief Medical Officer 
University Of Glasgow,"63,549.00",28-Mar-2018,Health Research,Directorate for Chief Medical Officer 
University Of Dundee,"78,826.00",28-Mar-2018,Health Research,Directorate for Chief Medical Officer 
University of Aberdeen,"29,411.00",28-Mar-2018,Health Research,Directorate for Chief Medical Officer 
University Of Stirling,"73,047.00",28-Mar-2018,Health Research,Directorate for Chief Medical Officer 
University Of Edinburgh,"99,090.00",28-Mar-2018,Health Research,Directorate for Chief Medical Officer 
University Of Edinburgh,"98,566.00",28-Mar-2018,Health Research,Directorate for Chief Medical Officer 
Lothian NHS Board,"41,988.00",28-Mar-2018,Health Research,Directorate for Chief Medical Officer 
University Of Glasgow,"82,452.00",28-Mar-2018,Health Research,Directorate for Chief Medical Officer 
University Of Glasgow,"170,649.00",28-Mar-2018,Health Research,Directorate for Chief Medical Officer 
Glasgow Caledonian University,"90,589.84",28-Mar-2018,AHP & HCS Education & Development,Directorate for Chief Nursing Officer 
Glasgow Caledonian University,"302,051.49",28-Mar-2018,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
Napier University,"219,441.20",28-Mar-2018,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
APS Group (Scotland) Limited,"40,339.21",28-Mar-2018,Early Years,Directorate for Children and Families 
APS Group (Scotland) Limited,"174,096.00",28-Mar-2018,Early Years,Directorate for Children and Families 
Millstream Associates Limited,"45,819.22",28-Mar-2018,External Services Support,Directorate for Commercial and Procurement
Millstream Associates Limited,"82,834.20",28-Mar-2018,External Services Support,Directorate for Commercial and Procurement
Millstream Associates Limited,"64,545.00",28-Mar-2018,External Services Support,Directorate for Commercial and Procurement
Mitie Facilities Services Limited,"144,510.66",28-Mar-2018,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"49,034.75",28-Mar-2018,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"285,403.25",28-Mar-2018,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"194,264.60",28-Mar-2018,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities"
Glasgow City Council,"1,500,000.00",28-Mar-2018,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
British Telecommunications PLC,"5,063,461.67",28-Mar-2018,Capital Grants to Private Sector,Directorate for Digital 
KPMG LLP,"107,595.01",28-Mar-2018,Capital Grants to Private Sector,Directorate for Digital 
Capita Business Services Limited - SWAN,"155,513.68",28-Mar-2018,Telecommunications,Directorate for Digital 
Leidos Innovations UK Limited,"258,360.78",28-Mar-2018,Project Support Services,Directorate for Digital 
National Waiting Times Centre,"50,000.00",28-Mar-2018,Small Business Research Initiative Competition in Diabetes ,Directorate for Economic Development 
Renfrewshire Council,"424,000.00",28-Mar-2018,NMIS Site Preparatory Work,Directorate for Economic Development 
Deloitte MCS Limited,"60,000.00",28-Mar-2018,Financial advisor services related to the Lochaber project,Directorate for Economic Development 
Dales Marine Services Limited,"245,572.00",28-Mar-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
City of Edinburgh Council,"36,150.99",28-Mar-2018,Energy Eff Promotion,Directorate for Energy and Climate Change
City of Edinburgh Council,"116,920.77",28-Mar-2018,Energy Efficiency Capital,Directorate for Energy and Climate Change
Aberdeen City Council,"36,741.96",28-Mar-2018,Energy Eff Promotion,Directorate for Energy and Climate Change
"Carbon Trust, The","500,000.00",28-Mar-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Aberdeen City Council,"601,887.04",28-Mar-2018,Energy Efficiency Capital,Directorate for Energy and Climate Change
Citizens Advice Direct,"34,500.00",28-Mar-2018,Welfare - Goods and Services,Directorate for Energy and Climate Change
First Aid Africa,"50,000.00",28-Mar-2018,Zambia Development Programme,Directorate for External Affairs 
Falkirk Council,"36,717.52",28-Mar-2018,Employability Division Secondment Costs,Directorate for Fair Work 
NHS Greater Glasgow & Clyde,"31,123.00",28-Mar-2018,Seconded Staff Costs,Directorate for Health & Social Care Integration 
University Of Edinburgh,"50,000.00",28-Mar-2018,Coronary Heart Disease,Directorate for Healthcare Quality & Improvement
West Lothian Housing Partnership,"356,897.42",28-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"25,459.20",28-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"34,227.18",28-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Lochaber Housing Association Limited,"151,458.31",28-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"133,246.31",28-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"464,393.49",28-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Highland Housing Association Limited,"32,000.00",28-Mar-2018,Adaptations,Directorate for Housing & Social Justice
Cunninghame Housing Assoc,"831,300.00",28-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"207,627.09",28-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cube Housing Association Limited,"429,112.00",28-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Assoc,"259,303.58",28-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Assoc,"224,905.80",28-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"395,200.00",28-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"638,202.00",28-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeen City Council,"227,000.00",28-Mar-2018,SEEP Pilot - Aberdeeen City Council,Directorate for Housing & Social Justice
MOJ -HMCTS,"150,000.00",28-Mar-2018,Admin of Scottish appeals iro the CICS,Directorate for Justice
Dyslexia Scotland,"50,000.00",28-Mar-2018,Equalities,Directorate for Learning
University Of Edinburgh,"38,482.92",28-Mar-2018,Equalities,Directorate for Learning
Clackmannanshire Council,"521,364.33",28-Mar-2018,Raising Attainment,Directorate for Learning
East Ayrshire Council,"1,407,918.00",28-Mar-2018,Raising Attainment,Directorate for Learning
North Lanarkshire Council,"2,077,503.00",28-Mar-2018,Raising Attainment,Directorate for Learning
Glasgow City Council,"1,995,660.00",28-Mar-2018,Raising Attainment,Directorate for Learning
Dundee City Council,"1,927,060.00",28-Mar-2018,Raising Attainment,Directorate for Learning
Inverclyde Council,"1,186,936.00",28-Mar-2018,Raising Attainment,Directorate for Learning
West Dunbartonshire Council,"546,951.00",28-Mar-2018,Raising Attainment,Directorate for Learning
Renfrewshire Council,"1,307,919.00",28-Mar-2018,Raising Attainment,Directorate for Learning
North Ayrshire Council,"2,676,396.00",28-Mar-2018,Raising Attainment,Directorate for Learning
Falkirk Council,"5,992,882.00",28-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"11,060,235.00",28-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"5,432,443.00",28-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"5,385,925.00",28-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"14,099,377.00",28-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,821,188.00",28-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"6,502,442.00",28-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"6,864,368.00",28-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"3,542,194.00",28-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"9,142,639.00",28-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"4,146,697.00",28-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"2,257,383.00",28-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"6,866,488.00",28-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"5,467,196.00",28-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"5,454,601.00",28-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"4,754,231.00",28-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"8,031,267.00",28-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,133,641.00",28-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"3,074,502.00",28-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"3,928,020.00",28-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","9,589,098.00",28-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"26,935,774.00",28-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"4,762,944.00",28-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"4,385,493.00",28-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,531,026.00",28-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"2,175,484.00",28-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"4,842,870.00",28-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"4,480,686.00",28-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"6,594,389.00",28-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,592,278.00",28-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"14,963,501.00",28-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,507,070.00",28-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Dunston Ship Repairs Limited,"89,457.19",28-Mar-2018,Maintenance RefIt,Directorate for Marine Scotland
SAC Commercial Ltd,"25,500.00",28-Mar-2018,Protection and Conservation of Scottish Marine Environment,Directorate for Marine Scotland
NHTV,"59,250.68",28-Mar-2018,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
MacNeil Shellfish Limited,"152,810.35",28-Mar-2018,EMFF Capital NAT,Directorate for Marine Scotland
University of the Highlands and Islands,"55,204.43",28-Mar-2018,EMFF Resource NAT,Directorate for Marine Scotland
NHS National Services Scotland,"53,653.20",28-Mar-2018,Seconded Staff Costs,Directorate for Performance & Delivery
Carat (Edinburgh),"95,941.09",28-Mar-2018,Tobacco and Smoking - Delivery,Directorate for Population Health
NHS Greater Glasgow & Clyde,"45,312.00",28-Mar-2018,Seconded Staff Costs,Directorate for Population Health
Enable Scotland,"35,000.00",28-Mar-2018,Self-directed individualised budgets,Directorate for Population Health
Scottish Fire and Rescue Service,"7,000,000.00",28-Mar-2018,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Student Loans Company Limited,"51,497,157.00",29-Mar-2018,Student Loan Advances,Directorate for Advanced Learning & Science 
Scottish Agricultural Organisation Society Limited (SAOS),"147,600.00",29-Mar-2018,Public Good Advice,Directorate for Agriculture and Rural Economy
SRUC,"80,578.00",29-Mar-2018,Public Good Advice,Directorate for Agriculture and Rural Economy
Scottish Health Innovations Limited,"125,250.00",29-Mar-2018,Health Research,Directorate for Chief Medical Officer 
Scottish Health Innovations Limited,"93,750.00",29-Mar-2018,Health Research,Directorate for Chief Medical Officer 
University Of Glasgow,"30,901.00",29-Mar-2018,Health Research,Directorate for Chief Medical Officer 
Department of Health and Social Care,"949,821.36",29-Mar-2018,Healthy Start Programme,Directorate for Children and Families 
Department of Health and Social Care,"1,134,722.97",29-Mar-2018,Healthy Start Programme,Directorate for Children and Families 
City of Edinburgh Council,"32,800.00",29-Mar-2018,Early Years,Directorate for Children and Families 
University of Aberdeen,"87,475.00",29-Mar-2018,Early Years,Directorate for Children and Families 
Glasgow City Council,"37,756.00",29-Mar-2018,Early Years,Directorate for Children and Families 
Dumfries and Galloway Council,"39,623.41",29-Mar-2018,Early Years,Directorate for Children and Families 
Mitie Facilities Services Limited,"90,336.11",29-Mar-2018,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"34,866.04",29-Mar-2018,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Story UK Limited,"33,364.06",29-Mar-2018,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Flexiform Business Furniture Limited,"41,328.00",29-Mar-2018,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"40,000.00",29-Mar-2018,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"30,000.00",29-Mar-2018,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"200,147.69",29-Mar-2018,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"30,000.00",29-Mar-2018,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"30,000.00",29-Mar-2018,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"30,000.00",29-Mar-2018,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"50,000.00",29-Mar-2018,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Orkney Islands Council,"80,000.00",29-Mar-2018,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
Glasgow City Council,"22,207,000.00",29-Mar-2018,Major Events,"Directorate for Culture, Tourism & Major Events "
National Film and Television School,"125,275.85",29-Mar-2018,Other Arts,"Directorate for Culture, Tourism & Major Events "
National Galleries Of Scotland,"1,170,000.00",29-Mar-2018,Running Costs,"Directorate for Culture, Tourism & Major Events "
Hitachi ID Systems,"38,120.00",29-Mar-2018,System Support Costs - Other,Directorate for Digital 
Leidos Innovations UK Limited,"65,192.82",29-Mar-2018,Project Support Services,Directorate for Digital 
Scottish Enterprise,"5,405,541.00",29-Mar-2018,Capital Grant in Aid Payment to Scottish Enterprise.,Directorate for Economic Development 
Deloitte LLP,"64,008.00",29-Mar-2018,Oil and Gas,Directorate for Energy and Climate Change
Kishorn Port Limited,"235,787.93",29-Mar-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
EMN Plant Limited,"25,644.00",29-Mar-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
"Natural Power Consultants Limited, The","38,646.00",29-Mar-2018,Low Carbon Economy,Directorate for Energy and Climate Change
Energy Saving Trust,"201,624.00",29-Mar-2018,Renewable Energy,Directorate for Energy and Climate Change
Energy Saving Trust,"119,267.00",29-Mar-2018,Current Gts,Directorate for Energy and Climate Change
Scottish Water,"500,000.00",29-Mar-2018,Current Grants to Private Sector,Directorate for Energy and Climate Change
Dundee City Council,"34,795.00",29-Mar-2018,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
Highlands and Islands Enterprise,"78,818.64",29-Mar-2018,Scottish Land Fund - resource,Directorate for Environment and Forestry
Highlands and Islands Enterprise,"115,502.29",29-Mar-2018,Scottish Land Fund - resource,Directorate for Environment and Forestry
Scottish Catholic International Aid Fund (SCIAF),"80,000.00",29-Mar-2018,Training and Capacity Strengthening,Directorate for External Affairs 
University of Strathclyde Glasgow,"130,000.00",29-Mar-2018,Malawi Development Programme,Directorate for External Affairs 
Royal College Of Physicians and Surgeons Glasgow,"200,000.00",29-Mar-2018,Training and Capacity Building,Directorate for External Affairs 
The Wise Group,"117,086.06",29-Mar-2018,Fair Start Sctland Implementation Costs,Directorate for Fair Work 
Moray Council,"29,489.00",29-Mar-2018,Supporting Post 16 Transitions Towards Employment Q4,Directorate for Fair Work 
North Lanarkshire Council,"138,009.00",29-Mar-2018,Supporting Post 16 Transitions Towards Employment Q4,Directorate for Fair Work 
Scottish Council For Voluntary Organisations (SCVO),"527,215.00",29-Mar-2018,Community Jobs Scotland - March Advance,Directorate for Fair Work 
Barnardos,"250,060.00",29-Mar-2018,Opportunities for All - Developing Your Potential Phase 1,Directorate for Fair Work 
Barnardos,"80,000.00",29-Mar-2018,Opportunities for All - Developing Your Potential Phase 2,Directorate for Fair Work 
Scottish Borders Council,"31,368.00",29-Mar-2018,Supporting Post 16 Transitions Towards Employment Q4,Directorate for Fair Work 
Scottish Borders Council,"26,129.00",29-Mar-2018,Supporting Post 16 Transitions Towards Employment Q3,Directorate for Fair Work 
Falkirk Council,"37,238.00",29-Mar-2018,Supporting Post 16 Transitions Towards Employment Q4,Directorate for Fair Work 
Dundee City Council,"33,145.90",29-Mar-2018,Supporting Post 16 Transitions Towards Employment Q4,Directorate for Fair Work 
North Ayrshire Council,"55,568.00",29-Mar-2018,Supporting Post 16 Transitions Towards Employment Q4,Directorate for Fair Work 
City of Edinburgh Council,"96,204.00",29-Mar-2018,Supporting Post 16 Transitions Towards Employment Q3,Directorate for Fair Work 
QA Limited,"60,000.00",29-Mar-2018,Job - Related Training,Directorate for Financial Management 
NHS National Services Scotland,"179,641,000.00",29-Mar-2018,Family Health Services NCL Advances,Directorate for Health Finance
Borders Health Board,"5,000,000.00",29-Mar-2018,Cash Advances To Health Boards,Directorate for Health Finance
Forth Valley NHS Board,"4,500,000.00",29-Mar-2018,Cash Advances To Health Boards,Directorate for Health Finance
Lanarkshire NHS Board,"6,500,000.00",29-Mar-2018,Cash Advances To Health Boards,Directorate for Health Finance
Kingdom Housing Association limited,"407,017.00",29-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"305,600.00",29-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"239,662.75",29-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"225,940.00",29-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"141,070.43",29-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"62,900.00",29-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Lothian Council,"160,000.00",29-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Council,"827,231.38",29-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"74,423.60",29-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cube Housing Association Limited,"132,781.00",29-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cube Housing Association Limited,"85,000.82",29-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Council,"156,670.15",29-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"597,765.13",29-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Earl of Mansfield's 1992 Trust,"27,500.00",29-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"28,799.00",29-Mar-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Moray Council,"291,815.43",29-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"337,650.12",29-Mar-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Argyll and Bute Council,"1,592,950.00",29-Mar-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Clyde Gateway URC,"986,129.32",29-Mar-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Ayrshire North Community Housing Organisation,"34,783.00",29-Mar-2018,People and Communities Fund,Directorate for Housing & Social Justice
Scottish Borders Council,"90,939.18",29-Mar-2018,HEEPS Area Based scheme,Directorate for Housing & Social Justice
Perth and Kinross Council,"74,487.00",29-Mar-2018,HEEPS Area Based scheme,Directorate for Housing & Social Justice
Dumfries and Galloway Council,"316,941.91",29-Mar-2018,HEEPS Area Based scheme,Directorate for Housing & Social Justice
Queens Cross Housing Association,"30,000.00",29-Mar-2018,People and Communities Fund,Directorate for Housing & Social Justice
Scottish Community Development Centre,"26,296.00",29-Mar-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
Renfrewshire Council,"1,500,000.00",29-Mar-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Aberdeen City Council,"1,900,000.00",29-Mar-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Bethany Christian Trust,"25,621.88",29-Mar-2018,People and Communities Fund,Directorate for Housing & Social Justice
Barrhead Housing Association Limited,"27,988.46",29-Mar-2018,People and Communities Fund,Directorate for Housing & Social Justice
Lambhill Stables,"46,861.95",29-Mar-2018,People and Communities Fund,Directorate for Housing & Social Justice
Mayfield and Easthouses Youth 2000 Project,"29,098.70",29-Mar-2018,People and Communities Fund,Directorate for Housing & Social Justice
River Clyde Homes,"228,081.07",29-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"363,718.00",29-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"124,844.93",29-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Assoc,"788,460.00",29-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Ayrshire Council,"87,000.00",29-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dumfries & Galloway Housing Partnership,"45,829.01",29-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"146,387.40",29-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Energy Saving Trust,"1,709,717.00",29-Mar-2018,HEEPS Loans,Directorate for Housing & Social Justice
Energy Saving Trust,"209,327.00",29-Mar-2018,HEEPS Loans,Directorate for Housing & Social Justice
Energy Saving Trust,"215,398.00",29-Mar-2018,HEEPS Loans Cashback,Directorate for Housing & Social Justice
"Highland Council, The","522,913.75",29-Mar-2018,HEEPS Area Based scheme,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"50,149.00",29-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"405,751.00",29-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"250,000.00",29-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"62,192.94",29-Mar-2018,Adaptations,Directorate for Housing & Social Justice
City of Edinburgh Council,"136,838.00",29-Mar-2018,Current Grants,Directorate for Justice
Ipsos MORI,"59,636.40",29-Mar-2018,CJ Working Fund,Directorate for Justice
"Highland Council, The","488,681.00",29-Mar-2018,Raising Attainment,Directorate for Learning
Fife Council,"480,791.59",29-Mar-2018,Raising Attainment,Directorate for Learning
Aberdeen City Council,"306,349.46",29-Mar-2018,Raising Attainment,Directorate for Learning
Dumfries and Galloway Council,"56,804.53",29-Mar-2018,Raising Attainment,Directorate for Learning
South Ayrshire Council,"202,802.00",29-Mar-2018,Raising Attainment,Directorate for Learning
Stirling Council,"48,796.00",29-Mar-2018,Raising Attainment,Directorate for Learning
Scottish Qualifications Authority (SQA),"1,985,000.00",29-Mar-2018,SQA,Directorate for Learning
Stirling Council,"49,078.50",29-Mar-2018,Raising Attainment,Directorate for Learning
West Lothian Council,"120,636.30",29-Mar-2018,Raising Attainment,Directorate for Learning
City of Edinburgh Council,"482,414.10",29-Mar-2018,Raising Attainment,Directorate for Learning
Faculty Services Limited,"48,000.00",29-Mar-2018,Legal Outlays Recovery (Expenditure),Directorate for Legal Services (Solicitor to the SG)
Planning Aid For Scotland,"78,237.00",29-Mar-2018,Public Participation in Planning,Directorate for Local Government & Communities
"Highlands Small Communities Housing Trust, The","30,000.00",29-Mar-2018,Promotion of Planning,Directorate for Local Government & Communities
Community Enterprise In Scotland,"109,392.00",29-Mar-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Henty Oil Limited,"50,940.40",29-Mar-2018,MS Compliance Fuel,Directorate for Marine Scotland
Orkney Islands Council,"739,784.13",29-Mar-2018,EMFF Capital EU,Directorate for Marine Scotland
Harvest Fishing Company Limited,"412,063.84",29-Mar-2018,EMFF Capital EU,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","62,732.14",29-Mar-2018,Agency Staff Costs,Directorate for People
Police Investigations and Review Commissioner,"426,000.00",29-Mar-2018,Police Investigations and Review Commissioner,Directorate for Safer Communities 
University of St Andrews,"36,135.04",29-Mar-2018,CYBER,Directorate for Safer Communities 
South Lanarkshire College,"40,948.00",30-Mar-2018,Discretionary funds,Directorate for Advanced Learning & Science 
Forth Valley College,"44,605.00",30-Mar-2018,Discretionary funds,Directorate for Advanced Learning & Science 
West Lothian College,"53,334.00",30-Mar-2018,Discretionary funds,Directorate for Advanced Learning & Science 
Open University,"28,285.00",30-Mar-2018,Discretionary funds,Directorate for Advanced Learning & Science 
Dundee College,"46,676.00",30-Mar-2018,Discretionary funds,Directorate for Advanced Learning & Science 
Glasgow Kelvin College,"57,245.00",30-Mar-2018,Discretionary funds,Directorate for Advanced Learning & Science 
Ayrshire College,"39,264.00",30-Mar-2018,Discretionary funds,Directorate for Advanced Learning & Science 
New College Lanarkshire,"102,346.00",30-Mar-2018,Discretionary funds,Directorate for Advanced Learning & Science 
North East Scotland College,"59,842.00",30-Mar-2018,Discretionary funds,Directorate for Advanced Learning & Science 
Glasgow Clyde College,"89,497.00",30-Mar-2018,Discretionary funds,Directorate for Advanced Learning & Science 
Fife College,"85,414.00",30-Mar-2018,Discretionary funds,Directorate for Advanced Learning & Science 
West College Scotland,"71,302.00",30-Mar-2018,Discretionary funds,Directorate for Advanced Learning & Science 
Edinburgh College,"67,005.00",30-Mar-2018,Discretionary funds,Directorate for Advanced Learning & Science 
