Ref,Payee,Amount Paid,Date Paid,Description,Directorate,
532,Renfrewshire Council,"270,298.00",12-Jul-2023,Section 27 CJSW Grants,Directorate for Justice,
587,Renfrewshire Council,"652,669.87",27-Jul-2023,Trasferring Ukraine Education Tariff shortfall for 22/23 from Dfe to LAs. ,Directorate for Learning,
632,Renfrewshire Council,"7,210,803.00",05-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
669,Renfrewshire Council,"7,210,803.00",12-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
755,Renfrewshire Council,"1,569,000.00",14-Jul-2023,General Capital Grant,Directorate for Local Government & Housing,
772,Renfrewshire Council,"7,210,803.00",19-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
841,Renfrewshire Council,"7,210,803.00",26-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
233,Research Data Scotland,"2,000,000.00",28-Jul-2023,Digital Public Service,Directorate for Digital ,
989,Ricardo - AEA Limited,"34,175.00",03-Jul-2023,Payment of flow through grant to the Farm Advisory Service for advisor businesses,Directorate for Sustainable Land Use & Rural Policy,
999,Ricardo - AEA Limited,"29,800.00",26-Jul-2023,Payment of flow through grant to the Farm Advisory Service for advisor businesses,Directorate for Sustainable Land Use & Rural Policy,
414,Ricardo-AEA Limited,"34,718.64",31-Jul-2023,Management and Operation of the Scottish air quality website and database,Directorate for Environment and Forestry,
1002,Ricardo-AEA Limited,"46,519.98",28-Jul-2023,Payment for the FAS one-to-many contract,Directorate for Sustainable Land Use & Rural Policy,
58,"Robert Gordon University, The","242,407.10",06-Jul-2023,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer ,
351,"Robert Gordon University, The","98,095.81",19-Jul-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change,
406,Royal Botanic Garden Edinburgh,"2,321,000.00",14-Jul-2023,RBG Grant In Aid,Directorate for Environment and Forestry,
908,Royal College of Physicians,"62,706.50",24-Jul-2023,Grant funding to support Alcohol Action Plan,Directorate for Population Health,
909,Royal College of Physicians and Surgeons Glasgow,"57,321.37",24-Jul-2023,Grant ,Directorate for Population Health,
120,Royal Mail,"25,896.84",18-Jul-2023,Postage Costs,Directorate for Corporate Transformation and Workplace,
179,Royal Scottish National Orchestra,"660,000.00",06-Jul-2023,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events ",
940,RUTS Rural & Urban Training Scheme,"33,790.00",28-Jul-2023,Cashback for Communities,Directorate for Safer Communities ,
42,S & M Systems Limited,"34,380.00",18-Jul-2023,IT Build and Consultancy,Directorate for Agriculture & Rural Economy,
395,SAC Commercial Ltd,"83,811.49",05-Jul-2023,Agriculture Analysis,Directorate for Environment and Forestry,
1001,SAC Commercial Ltd,"377,959.42",28-Jul-2023,Payment for the FAS one-to-many contract,Directorate for Sustainable Land Use & Rural Policy,
550,Sacro,"364,905.00",28-Jul-2023,Quarterly Section 10 Grant ,Directorate for Justice,
202,Saidot Limited,"33,277.20",27-Jul-2023,Digital Public Service,Directorate for Digital,
715,Sanctuary Scotland Housing Association,"89,520.75",14-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
12,Satrosphere Science Centre,"47,744.75",21-Jul-2023,Quarterly payment of annual grant funding,Directorate for Advanced Learning & Science ,
16,Satrosphere Science Centre,"27,675.50",27-Jul-2023,Monthly payment of annual grant funding,Directorate for Advanced Learning & Science ,
441,Scotland Malawi Mental Health Project (SMMHEP),"51,938.00",31-Jul-2023,Malawi Development Programme,Directorate for External Affairs ,
439,Scotland Malawi Partnership,"121,268.00",21-Jul-2023,Core Funding Support,Directorate for External Affairs ,
31,Scotland's Rural University College (SRUC),"1,375,200.00",13-Jul-2023,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Economy,
33,Scotland's Rural University College (SRUC),"57,001.56",14-Jul-2023,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Economy,
389,Scotland's Rural University College (SRUC),"458,388.70",03-Jul-2023,SABRI Grant - R and D,Directorate for Environment and Forestry,
219,Scott Logic Limited,"319,474.15",18-Jul-2023,AUD (INTAN)  Additions,Directorate for Digital ,
220,Scott Logic Limited,"230,231.86",18-Jul-2023,AUD (INTAN)  Additions,Directorate for Digital ,
221,Scott Logic Limited,"270,291.11",18-Jul-2023,AUD (INTAN)  Additions,Directorate for Digital ,
23,Scottish Agricultural Organisation Society Limited (SAOS),"134,562.00",10-Jul-2023,Animal Health Services,Directorate for Agriculture & Rural Economy,
470,Scottish Ambulance Service,"45,000,000.00",04-Jul-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
503,Scottish Arbitration Centre,"28,750.00",10-Jul-2023,Access to Justice Costs,Directorate for Justice,
182,Scottish Ballet,"550,000.00",06-Jul-2023,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events ",
88,Scottish Book Trust,"450,000.00",18-Jul-2023,"Parenting, Play & Family Support",Directorate for Children and Families ,
299,Scottish Book Trust,"167,183.00",06-Jul-2023,"Grant for Read, Write, Count",Directorate for Education Reform,
304,Scottish Book Trust,"155,101.00",17-Jul-2023,Grant for Reading Schools programme,Directorate for Education Reform,
324,Scottish Borders Council,"108,000.00",10-Jul-2023,Electricity Statutory Consents,Directorate for Energy & Climate Change,
372,Scottish Borders Council,"738,854.18",25-Jul-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change,
514,Scottish Borders Council,"137,021.00",12-Jul-2023,Section 27 CJSW Grants,Directorate for Justice,
561,Scottish Borders Council,"123,583.65",24-Jul-2023,Trasferring Ukraine Education Tariff shortfall for 22/23 from Dfe to LAs. ,Directorate for Learning,
616,Scottish Borders Council,"4,808,873.00",05-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
674,Scottish Borders Council,"4,808,873.00",12-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
752,Scottish Borders Council,"2,153,333.00",14-Jul-2023,General Capital Grant,Directorate for Local Government & Housing,
789,Scottish Borders Council,"4,808,873.00",19-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
834,Scottish Borders Council,"4,808,873.00",26-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
72,Scottish Children's Reporter Administration,"160,000.00",05-Jul-2023,SCRA Capital Expenditure,Directorate for Children and Families ,
73,Scottish Children's Reporter Administration,"2,631,000.00",05-Jul-2023,Scottish Children's Reporter Administration Resource,Directorate for Children and Families ,
361,Scottish Communities Climate Action Network Community Interest Company,"98,480.25",24-Jul-2023,Current Gts,Directorate for Energy & Climate Change,
935,Scottish Community Safety Network,"67,500.00",24-Jul-2023,Community Safety Unit,Directorate for Safer Communities ,
165,Scottish Council For Voluntary Organisations (SCVO),"240,500.00",14-Jul-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform,
167,Scottish Council For Voluntary Organisations (SCVO),"35,000.00",14-Jul-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform,
502,Scottish Criminal Cases Review Commission (SCCRC),"307,000.00",07-Jul-2023,Current Grant-in-Aid to NDPBs,Directorate for Justice,
267,Scottish Cyclists' Union t/a Scottish Cycling,"30,000.00",18-Jul-2023,Grant in Aid ,Directorate for Economic Development,
913,Scottish Drugs Forum,"213,282.25",27-Jul-2023,Grant ,Directorate for Population Health,
907,Scottish Drugs Recovery Consortium,"82,500.00",24-Jul-2023,Grant ,Directorate for Population Health,
293,Scottish Enterprise,"23,974,993.00",28-Jul-2023,Capital and Resource Grant in Aid ,Directorate for Economic Development ,
656,Scottish Federation of Housing Associations,"1,812,500.00",11-Jul-2023,Current Grants to Private Sector,Directorate for Local Government & Housing,
924,Scottish Fire and Rescue Service,"28,175,913.00",04-Jul-2023,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities ,
931,Scottish Fire and Rescue Service,"9,071,000.00",14-Jul-2023,Fire Pensions,Directorate for Safer Communities ,
397,Scottish Forestry,"5,000,000.00",06-Jul-2023,Cash Funding to Non SEAS Agencies,Directorate for Environment and Forestry,
2,Scottish Funding Council for Further and Higher Education,"33,932,832.00",13-Jul-2023,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science ,
3,Scottish Funding Council for Further and Higher Education,"73,745,395.00",13-Jul-2023,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science ,
4,Scottish Funding Council for Further and Higher Education,"6,226,018.00",13-Jul-2023,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science ,
5,Scottish Funding Council for Further and Higher Education,"62,395,176.00",13-Jul-2023,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science ,
6,Scottish Funding Council for Further and Higher Education,"2,570,477.00",13-Jul-2023,College NPD Expenditure,Directorate for Advanced Learning & Science ,
7,Scottish Funding Council for Further and Higher Education,"1,183,000.00",13-Jul-2023,Scottish Funding Council Administration,Directorate for Advanced Learning & Science ,
54,Scottish Futures Trust Limited,"684,000.00",06-Jul-2023,Current Grant-in-Aid to NDPBs,Directorate for Budget & Sustainability ,
493,Scottish Growth Scheme,"2,740,000.00",03-Jul-2023,Scottish Growth Fund,Directorate for International Trade & Investment,
993,Scottish Land Commission,"120,000.00",11-Jul-2023,Grant ,Directorate for Sustainable Land Use & Rural Policy,
541,Scottish Legal Aid Board,"1,420,000.00",18-Jul-2023,Current Grant-in-Aid to NDPBs,Directorate for Justice,
542,Scottish Legal Aid Board,"13,760,000.00",18-Jul-2023,Current Grant-in-Aid to NDPBs,Directorate for Justice,
191,Scottish Mining Museum Trust,"71,666.67",26-Jul-2023,Non National Museums,"Directorate for Culture, Tourism & Major Events ",
894,Scottish Mountain Rescue,"330,000.00",14-Jul-2023,Response & Communication,Directorate for Performance Delivery and Resilience,
403,Scottish Natural Heritage,"7,727,000.00",07-Jul-2023,Grant in Aid - Operating,Directorate for Environment and Forestry,
178,Scottish Opera Theatre Royal,"700,000.00",06-Jul-2023,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events ",
925,Scottish Police Authority,"113,000,000.00",06-Jul-2023,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities ,
927,Scottish Police Authority,"41,975,000.00",14-Jul-2023,Police Pensions,Directorate for Safer Communities ,
937,Scottish Police Authority,"10,000,000.00",27-Jul-2023,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities ,
500,Scottish Prison Service,"43,000,000.00",04-Jul-2023,Cash Funding to Non SEAS Agencies,Directorate for Justice,
936,"Scottish Professional Football League Trust, The","29,214.00",25-Jul-2023,Cashback for Communities,Directorate for Safer Communities ,
305,Scottish Qualifications Authority (SQA),"276,822.00",20-Jul-2023,SQA Accreditation Grant in Aid,Directorate for Education Reform,
424,Scottish Refugee Council,"137,603.11",17-Jul-2023,Grant ,Directorate for Equality Inclusion & Human Rights,
302,Scottish Schools Education & Research Centre Limited (SSERC),"195,582.00",10-Jul-2023,Grant for STEM professional learning,Directorate for Education Reform,
303,Scottish Schools Education & Research Centre Limited (SSERC),"51,250.00",10-Jul-2023,Grant for Young STEM leaders programme,Directorate for Education Reform,
62,Scottish Social Services Council,"2,413,000.00",03-Jul-2023,Scottish Social Services Council Resource,Directorate for Children and Families ,
83,Scottish Social Services Council,"3,175,000.00",14-Jul-2023,Scottish Social Services Council Resource,Directorate for Children and Families ,
89,Scottish Social Services Council,"27,349.49",18-Jul-2023,Seconded Staff Costs,Directorate for Children and Families ,
903,Scottish Sports Association,"85,000.00",20-Jul-2023,Physical Activity,Directorate for Population Health,
879,Seafood Scotland,"82,334.61",28-Jul-2023,Marine Fund Scotland Grant,Directorate for Marine Scotland,
412,SEPA,"25,100.00",24-Jul-2023,Seconded Staff Costs,Directorate for Environment and Forestry,
494,SGS UMI Debt Finance LP,"3,645,254.00",03-Jul-2023,Scottish Growth Fund,Directorate for International Trade & Investment,
806,Shelter Scotland,"99,125.00",21-Jul-2023,Current Grants to Voluntary Organisations,Directorate for Local Government & Housing,
243,Shetland Health Board,"45,478.80",31-Jul-2023,Seconded Staff Costs,Directorate for Digital Health and Care ,
476,Shetland Health Board,"6,000,000.00",04-Jul-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
370,Shetland Islands Council,"352,565.70",25-Jul-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change,
445,Shetland Islands Council,"57,651.77",18-Jul-2023,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills ",
533,Shetland Islands Council,"26,309.00",12-Jul-2023,Section 27 CJSW Grants,Directorate for Justice,
614,Shetland Islands Council,"1,609,047.00",05-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
675,Shetland Islands Council,"1,609,047.00",12-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
723,Shetland Islands Council,"670,583.00",14-Jul-2023,General Capital Grant,Directorate for Local Government & Housing,
804,Shetland Islands Council,"1,609,047.00",19-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
839,Shetland Islands Council,"1,609,047.00",26-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
315,Shire Housing Association Limited,"304,514.05",04-Jul-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change,
948,Sign Language Interactions Limited,"27,060.00",13-Jul-2023,Contact Scotland,Directorate for Social Care and NCS Development ,
949,Sign Language Interactions Limited,"41,774.88",13-Jul-2023,Contact Scotland,Directorate for Social Care and NCS Development ,
951,Sign Language Interactions Limited,"27,060.00",18-Jul-2023,Contact Scotland,Directorate for Social Care and NCS Development ,
94,Sistema Scotland,"98,771.00",20-Jul-2023,Third Sector Early Intervention Fund,Directorate for Children and Families ,
442,Skills Development Scotland Company Limited,"22,000,000.00",10-Jul-2023,Monthly drawdown of Grant in Aid,"Directorate for Fair Work, Employability & Skills ",
489,Skills for Health Limited,"43,200.00",19-Jul-2023,UK Medical Bodies,Directorate for Health Workforce ,
75,Smart Play Network,"200,000.00",06-Jul-2023,"Parenting, Play & Family Support",Directorate for Children and Families ,
872,SMRU Limited trading as SMRU Consulting,"116,161.08",07-Jul-2023,Scientific Maintenance Contract,Directorate for Marine Scotland,
322,Sniffer,"30,456.00",07-Jul-2023,Climate Change - Policy Development & Implementation,Directorate for Energy & Climate Change,
952,Social Care and Social Work Improvement Scotland (SCSWIS),"1,889,000.00",18-Jul-2023,Current Grant-in-Aid to NDPBs,Directorate for Social Care and NCS Development ,
169,Social Enterprise Scotland,"108,602.00",20-Jul-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform,
166,Social Investment Scotland,"37,500.00",14-Jul-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform,
349,Social Investment Scotland,"258,100.00",18-Jul-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change,
382,Social Investment Scotland,"1,000,000.00",26-Jul-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change,
906,Society of Chief Officers of Trading Standards in Scotland (SCOTSS),"41,500.00",24-Jul-2023,Grant funding to support Tobacco Action Plan,Directorate for Population Health,
18,Softcat Limited,"99,756.87",04-Jul-2023,IT Build and Consultancy,Directorate for Agriculture & Rural Economy,
20,Softcat Limited,"164,149.83",04-Jul-2023,IT Build and Consultancy,Directorate for Agriculture & Rural Economy,
21,Softcat Limited,"143,794.36",07-Jul-2023,IT Build and Consultancy,Directorate for Agriculture & Rural Economy,
22,Softcat Limited,"118,496.40",07-Jul-2023,IT Build and Consultancy,Directorate for Agriculture & Rural Economy,
25,Softcat Limited,"143,794.36",10-Jul-2023,IT Build and Consultancy,Directorate for Agriculture & Rural Economy,
958,Softcat Limited,"85,206.00",04-Jul-2023,Computer Software,Directorate for Social Security ,
63,Softcat Plc,"303,633.55",03-Jul-2023,Redress - Statutory Scheme Design,Directorate for Children and Families ,
198,Softcat Plc,"90,985.20",13-Jul-2023,Neighbourhood Stats Programme,Directorate for Digital,
207,Softcat Plc,"88,887.46",05-Jul-2023,Central Intercept X Advanced with XDR,Directorate for Digital ,
216,Softcat Plc,"45,438.34",13-Jul-2023,Okta tenant Support Maintenance (12 months) Renewal. ,Directorate for Digital ,
877,Softcat Plc,"97,214.40",17-Jul-2023,Development of Casework Management System,Directorate for Marine Scotland,
967,Softcat Plc,"147,250.37",11-Jul-2023,Computer Software,Directorate for Social Security ,
968,Softcat Plc,"173,276.20",11-Jul-2023,Computer Software,Directorate for Social Security ,
27,Sopra Steria Limited,"450,105.00",11-Jul-2023,IT Build and Consultancy,Directorate for Agriculture & Rural Economy,
128,Sopra Steria Limited,"71,467.20",25-Jul-2023,Project Support Services,Directorate for Corporate Transformation and Workplace,
129,Sopra Steria Limited,"26,858.40",25-Jul-2023,Project Support Services,Directorate for Corporate Transformation and Workplace,
130,Sopra Steria Limited,"121,093.28",25-Jul-2023,Project Support Services,Directorate for Corporate Transformation and Workplace,
131,Sopra Steria Limited,"119,907.60",25-Jul-2023,Project Support Services,Directorate for Corporate Transformation and Workplace,
132,Sopra Steria Limited,"42,468.00",25-Jul-2023,Project Support Services,Directorate for Corporate Transformation and Workplace,
133,Sopra Steria Limited,"64,279.04",25-Jul-2023,Project Support Services,Directorate for Corporate Transformation and Workplace,
134,Sopra Steria Limited,"50,394.00",25-Jul-2023,Project Support Services,Directorate for Corporate Transformation and Workplace,
135,Sopra Steria Limited,"59,433.28",25-Jul-2023,Project Support Services,Directorate for Corporate Transformation and Workplace,
306,Sopra Steria Limited,"32,133.84",20-Jul-2023,Consultancy costs for Education Reform programme,Directorate for Education Reform,
307,South Ayrshire Council,"137,444.24",03-Jul-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change,
509,South Ayrshire Council,"180,774.00",12-Jul-2023,Section 27 CJSW Grants,Directorate for Justice,
579,South Ayrshire Council,"99,694.35",24-Jul-2023,Trasferring Ukraine Education Tariff shortfall for 22/23 from Dfe to LAs. ,Directorate for Learning,
610,South Ayrshire Council,"4,738,277.00",05-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
659,South Ayrshire Council,"481,000.00",11-Jul-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing,
668,South Ayrshire Council,"4,738,277.00",12-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
749,South Ayrshire Council,"1,134,500.00",14-Jul-2023,General Capital Grant,Directorate for Local Government & Housing,
773,South Ayrshire Council,"4,738,277.00",19-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
830,South Ayrshire Council,"4,738,277.00",26-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
1022,South Ayrshire Council,"48,402.00",25-Jul-2023,Welcome Hubs,Directorate for Ukrainian Resettlement,
383,South Lanarkshire Council,"60,000.00",26-Jul-2023,Electricity Statutory Consents,Directorate for Energy & Climate Change,
409,South Lanarkshire Council,"50,605.00",17-Jul-2023,Air Quality Cap Grant to LA,Directorate for Environment and Forestry,
526,South Lanarkshire Council,"467,215.00",12-Jul-2023,Section 27 CJSW Grants,Directorate for Justice,
573,South Lanarkshire Council,"230,215.18",24-Jul-2023,Trasferring Ukraine Education Tariff shortfall for 22/23 from Dfe to LAs. ,Directorate for Learning,
591,South Lanarkshire Council,"1,000,000.25",03-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
597,South Lanarkshire Council,"150,000.00",03-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
631,South Lanarkshire Council,"12,908,324.00",05-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
695,South Lanarkshire Council,"12,908,324.00",12-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
744,South Lanarkshire Council,"2,954,750.00",14-Jul-2023,General Capital Grant,Directorate for Local Government & Housing,
796,South Lanarkshire Council,"12,908,324.00",19-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
829,South Lanarkshire Council,"12,908,324.00",26-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
895,Sportscotland,"1,300,000.00",03-Jul-2023,Current Grant-in-Aid to NDPBs,Directorate for Population Health,
258,Start Scotland Limited,"404,404.12",17-Jul-2023,Fair Start Scotland,Directorate for Economic Development,
260,Start Scotland Limited,"254,116.74",17-Jul-2023,Fair Start Scotland,Directorate for Economic Development,
263,Start Scotland Limited,"136,402.77",17-Jul-2023,Fair Start Scotland,Directorate for Economic Development,
469,State Hospitals Board of Scotland,"3,500,000.00",04-Jul-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
273,Stirling Council,"689,618.76",06-Jul-2023,Stirling and Clackmannanshire City Region Deal ,Directorate for Economic Development ,
277,Stirling Council,"49,170.02",13-Jul-2023,European Social Fund (ESF) Grant,Directorate for Economic Development ,
278,Stirling Council,"55,470.49",13-Jul-2023,European Social Fund (ESF) Grant,Directorate for Economic Development ,
280,Stirling Council,"163,961.57",13-Jul-2023,European Social Fund (ESF) Grant,Directorate for Economic Development ,
518,Stirling Council,"129,422.00",12-Jul-2023,Section 27 CJSW Grants,Directorate for Justice,
583,Stirling Council,"146,691.11",24-Jul-2023,Trasferring Ukraine Education Tariff shortfall for 22/23 from Dfe to LAs. ,Directorate for Learning,
607,Stirling Council,"3,873,768.00",05-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
667,Stirling Council,"3,873,768.00",12-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
731,Stirling Council,"859,333.00",14-Jul-2023,General Capital Grant,Directorate for Local Government & Housing,
794,Stirling Council,"3,873,768.00",19-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
836,Stirling Council,"3,873,768.00",26-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
152,Stirlingshire Voluntary Enterprise,"47,424.00",06-Jul-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform,
1,Student Loans Company Limited,"48,589,059.00",03-Jul-2023,Advanced to SLC for maintenance support,Directorate for Advanced Learning & Science ,
10,Student Loans Company Limited,"3,231,857.00",17-Jul-2023,Maintenance Support,Directorate for Advanced Learning & Science ,
29,Taleos Consulting Limited,"128,424.00",13-Jul-2023,Agency Staff Costs,Directorate for Agriculture & Rural Economy,
473,Tayside Health Board,"92,000,000.00",04-Jul-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
650,The Larder West Lothian,"30,998.01",10-Jul-2023,People and Communities Fund,Directorate for Local Government & Housing,
180,The Scottish Chamber Orchestra,"630,000.00",06-Jul-2023,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events ",
340,Third Sector Interface Moray,"43,041.25",17-Jul-2023,Current Grants,Directorate for Energy & Climate Change,
228,This is Milk Limited,"44,100.00",24-Jul-2023,Digital Public Service,Directorate for Digital ,
760,Thompsons Solicitors,"194,554.50",17-Jul-2023,Additional Housing Priorities Fund,Directorate for Local Government & Housing,
942,Thompsons Solicitors,"25,776.60",17-Jul-2023,Hospitals Inquiry Section 40 costs. For details go to www.hospitalsinquiry.scot ,Directorate for Social Care and NCS Development,
506,Thriving Survivors Limited,"35,379.00",11-Jul-2023,Victims Publications/Information,Directorate for Justice,
117,Total Gas & Power Limited,"37,026.54",14-Jul-2023,Gas,Directorate for Corporate Transformation and Workplace,
214,TPXimpact Limited,"36,000.00",12-Jul-2023,System Support Costs - Other,Directorate for Digital ,
452,"UK Career Academy Foundation, The t/a Career Academies UK","47,500.00",26-Jul-2023,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills ",
453,"UK Career Academy Foundation, The t/a Career Academies UK","47,500.00",26-Jul-2023,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills ",
392,UK Research and Innovation,"25,129.00",04-Jul-2023,"UK Research Office, Brussels",Directorate for Environment and Forestry,
32,United Auctions Limited,"32,785.20",14-Jul-2023,Purchase of Pedigree Bulls for Stud Farm,Directorate for Agriculture & Rural Economy,
404,University of Aberdeen,"388,612.50",10-Jul-2023,Capital Grants to Private Sector,Directorate for Environment and Forestry,
917,University of Aberdeen,"33,982.74",27-Jul-2023,Seconded Staff Costs,Directorate for Primary Care,
419,University of Dundee,"33,750.00",12-Jul-2023,Grant ,Directorate for Equality Inclusion & Human Rights,
208,University of Edinburgh,"62,545.27",06-Jul-2023,Digital Public Service,Directorate for Digital ,
209,University of Edinburgh,"147,672.13",06-Jul-2023,Digital Public Service,Directorate for Digital ,
558,University of Edinburgh,"33,668.00",12-Jul-2023,Scottish Sensory Centre Q1 grant ,Directorate for Learning,
399,University of Glasgow,"191,338.16",07-Jul-2023,SABRI Grant - R and D,Directorate for Environment and Forestry,
423,University of Glasgow,"39,028.25",17-Jul-2023,Grant ,Directorate for Equality Inclusion & Human Rights,
438,University of Glasgow,"232,000.00",20-Jul-2023,Vaccine Equity ,Directorate for External Affairs ,
916,University of Glasgow,"272,000.00",14-Jul-2023,Second degree dental students cost,Directorate for Primary Care,
101,University of Strathclyde Glasgow,"195,588.00",26-Jul-2023,Whole System Approach,Directorate for Children and Families ,
237,University of Strathclyde Glasgow,"525,477.00",06-Jul-2023,e-HEALTH Revenue,Directorate for Digital Health and Care ,
429,University of Strathclyde Glasgow,"147,028.00",04-Jul-2023,Malawi Development Programme,Directorate for External Affairs ,
544,Victim Support Scotland,"1,205,131.00",19-Jul-2023,VSS Funding,Directorate for Justice,
252,Visit Scotland,"5,122,900.00",04-Jul-2023,Capital and Resource Grant in Aid ,Directorate for Economic Development,
212,Vodafone Limited (Corporate),"97,076.40",10-Jul-2023,Call Charges and Equipment Rental,Directorate for Digital ,
231,Vodafone Limited (Corporate),"45,480.42",27-Jul-2023,Call Charges and Equipment Rental,Directorate for Digital ,
234,Vodafone Limited (Corporate),"30,339.13",31-Jul-2023,Call Charges and Equipment Rental,Directorate for Digital ,
979,Vodafone Limited (Corporate),"26,430.72",25-Jul-2023,Service Design,Directorate for Social Security ,
981,Vodafone Limited (Corporate),"96,001.33",26-Jul-2023,Service Design,Directorate for Social Security ,
982,Vodafone Limited (Corporate),"96,001.33",26-Jul-2023,Service Design,Directorate for Social Security ,
983,Vodafone Limited (Corporate),"71,169.72",26-Jul-2023,Service Design,Directorate for Social Security ,
230,Vodafone Limited formerly Cable & Wireless UK,"28,740.05",27-Jul-2023,Telecommunications,Directorate for Digital ,
966,VoiceAbility Advocacy,"84,100.00",06-Jul-2023,Service Design,Directorate for Social Security ,
978,VoiceAbility Advocacy,"78,725.48",18-Jul-2023,Service Design,Directorate for Social Security ,
149,Voluntary Action Angus,"50,366.00",06-Jul-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform,
153,Voluntary Action East Renfrewshire,"49,504.00",06-Jul-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform,
148,Voluntary Action North Lanarkshire,"65,936.00",06-Jul-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform,
139,Voluntary Action Orkney,"51,792.00",06-Jul-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform,
144,Voluntary Action Shetland,"48,880.00",06-Jul-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform,
164,Voluntary Action South Ayrshire,"54,080.00",12-Jul-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform,
161,Voluntary Sector Gateway West Lothian,"48,672.00",10-Jul-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform,
145,Volunteer Centre East Lothian,"52,832.00",06-Jul-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform,
168,Volunteer Centre Western Isles,"96,096.00",20-Jul-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform,
147,Volunteer Development Scotland,"208,000.00",06-Jul-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform,
159,Volunteering Matters,"37,500.00",07-Jul-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform,
