Payee,Amount Paid,Date Paid,Description,Directorate
"Pertemps Group Of Companies, The","107,399.34",25-Mar-2020,Agency Staff Costs,Directorate for People
NHS National Services Scotland,"53,653.20",25-Mar-2020,Health Resilience,Directorate for Performance & Delivery
Ipsos MORI,"41,370.00",25-Mar-2020,Childhood Obesity,Directorate for Population Health
Sopra Steria Limited,"436,660.77",26-Mar-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
XMA Limited,"64,454.40",26-Mar-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
Scottish Health Innovations Limited,"156,500.00",26-Mar-2020,Scottish Health Innovations Limited Grant Funding Payment: General Manager Service,Directorate for Chief Medical Officer 
Scottish Health Innovations Limited,"97,500.00",26-Mar-2020,Scottish Health Innovations Limited Grant Funding Payment,Directorate for Chief Medical Officer 
University of the Highlands and Islands,"64,025.00",26-Mar-2020,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
Scottish Social Services Council,"128,482.00",26-Mar-2020,Scottish Social Services Council Resource,Directorate for Children and Families 
Social Work Scotland,"36,250.00",26-Mar-2020,Workforce Development,Directorate for Children and Families 
Cora Foundation,"81,732.00",26-Mar-2020,Whole System Approach,Directorate for Children and Families 
Cora Foundation,"55,305.90",26-Mar-2020,Whole System Approach,Directorate for Children and Families 
Blake Stevenson Limited,"25,507.50",26-Mar-2020,Research � Sustainable Procurement,Directorate for Commercial and Procurement
"Colt Car Company Limited, The","28,304.93",26-Mar-2020,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
"Colt Car Company Limited, The","28,304.93",26-Mar-2020,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
"Colt Car Company Limited, The","56,609.86",26-Mar-2020,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"55,565.59",26-Mar-2020,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"59,581.65",26-Mar-2020,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
"Colt Car Company Limited, The","28,304.93",26-Mar-2020,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
Glasgow Disability Alliance,"96,259.25",26-Mar-2020,Self-directed individualised budgets,Directorate for Community Health & Care 
Mydex Data Services Community Interest Company,"59,750.00",26-Mar-2020,Digital Public Service,Directorate for Digital 
Mydex Data Services Community Interest Company,"31,940.00",26-Mar-2020,Digital Public Service,Directorate for Digital 
Assure APM Limited,"62,498.64",26-Mar-2020,It H/Ware Additions,Directorate for Digital 
Gartner UK Limited,"47,880.00",26-Mar-2020,Subscriptions/Membership Fees,Directorate for Digital 
Improvement Service,"78,762.00",26-Mar-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Scottish Enterprise,"65,304.00",26-Mar-2020,South of Scotland Econ Partnership,Directorate for Economic Development 
Castle Rock Edinvar HA,"207,500.00",26-Mar-2020,Energy Efficiency Capital,Directorate for Energy and Climate Change
East Ayrshire Council,"49,002.00",26-Mar-2020,Noise & Air Quality Action,Directorate for Environment and Forestry
Scottish Water,"220,228.30",26-Mar-2020,Water Framework Directive,Directorate for Environment and Forestry
"Scottish Flood Forum, The","48,660.00",26-Mar-2020,Consequential Flood Resources,Directorate for Environment and Forestry
Agriculture & Horticulture Development Board (AHDB),"60,000.00",26-Mar-2020,Agric R & D- Current,Directorate for Environment and Forestry
Moray Council,"86,589.96",26-Mar-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
Glasgow City Council,"211,549.00",26-Mar-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
North Lanarkshire Council,"289,282.60",26-Mar-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
Dundee City Council,"115,783.70",26-Mar-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
Renfrewshire Council,"72,093.62",26-Mar-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
East Dunbartonshire Council,"54,839.00",26-Mar-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
Scottish Borders Council,"61,138.42",26-Mar-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
East Dunbartonshire Council,"32,000.00",26-Mar-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
South Lanarkshire Council,"128,184.00",26-Mar-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
Fife Council,"154,042.00",26-Mar-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
Aberdeen City Council,"120,764.52",26-Mar-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
Fife Health Board (NHS),"195,440.00",26-Mar-2020,Health & Work Support,"Directorate for Fair Work, Employability & Skills "
East Renfrewshire Council,"49,826.50",26-Mar-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
Aberdeenshire Council,"57,000.00",26-Mar-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
South Ayrshire Council,"43,000.00",26-Mar-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
Perth and Kinross Council,"48,549.37",26-Mar-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
City of Edinburgh Council,"213,986.19",26-Mar-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
Fife Health Board (NHS),"1,000,000.00",26-Mar-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS NSS,"15,000,000.00",26-Mar-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Childcare in the Community,"28,700.72",26-Mar-2020,People and Communities Fund,Directorate for Housing & Social Justice
Scottish Community Development Centre,"33,250.00",26-Mar-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Glasgow Night Shelter for Destitute Asylum Seekers,"72,000.00",26-Mar-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Dundee City Council,"26,683.58",26-Mar-2020,Section 27 CJSW Grants,Directorate for Justice
GBSRE MOJ -HMCTS,"162,000.00",26-Mar-2020,Admin of Scottish appeals iro the CICS,Directorate for Justice
Glasgow City Council,"38,242.38",26-Mar-2020,Section 27 CJSW Grants,Directorate for Justice
Social Work Scotland,"95,000.00",26-Mar-2020,Current Grants,Directorate for Justice
University of Strathclyde Glasgow,"130,388.00",26-Mar-2020,Victims Publications/Information,Directorate for Justice
South Ayrshire Council,"254,403.00",26-Mar-2020,Schools' Programme funding from Attainment Scotland Fund,Directorate for Learning
"Highland Council, The","650,240.00",26-Mar-2020,Schools' Programme funding from Attainment Scotland Fund,Directorate for Learning
South Lanarkshire Council,"1,163,716.00",26-Mar-2020,Schools' Programme funding from Attainment Scotland Fund,Directorate for Learning
West Lothian Council,"144,137.50",26-Mar-2020,Schools' Programme funding from Attainment Scotland Fund,Directorate for Learning
Scottish Schools Education & Research Centre Limited (SSERC),"215,600.00",26-Mar-2020,Quarterly grant payment for professional learning on science for practitioners in Scotland,Directorate for Learning
Scottish Borders Council,"84,936.00",26-Mar-2020,Schools' Programme funding from Attainment Scotland Fund,Directorate for Learning
Inverclyde Council,"1,558,900.00",26-Mar-2020,Challenge Authority funding from Attainment Scotland Fund,Directorate for Learning
University of Strathclyde Glasgow,"148,032.00",26-Mar-2020,Support for chinese language learning in Scottish schools,Directorate for Learning
Glasgow City Council,"562,500.00",26-Mar-2020,Grant Payment 2019-20,Directorate for Local Government & Communities
Firstport for Social Entrepreneurs Scotland Limited,"2,000,000.00",26-Mar-2020,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Toyota (GB) plc,"26,183.07",26-Mar-2020,Vehicles Additions,Directorate for Marine Scotland
Department of Health and Social Care,"197,000.00",26-Mar-2020,Public Health Fund,Directorate for Population Health
HIV Scotland Limited,"43,158.38",26-Mar-2020,Sexual Health & BBV,Directorate for Population Health
Children 1st,"36,500.00",26-Mar-2020,Substance Misuse Policy,Directorate for Population Health
IBM UK Limited,"264,454.90",26-Mar-2020,Service Design,Directorate for Social Security 
Medical Research Council,"98,730.84",27-Mar-2020,Research Unit Funding: Institute for Hearing Research (Co-Funding Payment),Directorate for Chief Medical Officer 
Medical Research Council,"200,000.00",27-Mar-2020,Research Unit Funding: Social and Public Health Sciences Unit (Co-Funding Payment),Directorate for Chief Medical Officer 
South Ayrshire Council,"34,000.00",27-Mar-2020,Workforce Development,Directorate for Children and Families 
Fife Council,"64,000.00",27-Mar-2020,Workforce Development,Directorate for Children and Families 
Scottish Social Services Council,"5,757,759.00",27-Mar-2020,Scottish Social Services Council Resource,Directorate for Children and Families 
City of Edinburgh Council,"39,899.00",27-Mar-2020,Workforce Development,Directorate for Children and Families 
Progress Educational Trust,"41,331.00",27-Mar-2020,Health Expenditure,Directorate for Children and Families 
Scottish Children's Reporter Administration,"29,523.72",27-Mar-2020,Looked After Children,Directorate for Children and Families 
East Lothian Council,"34,000.00",27-Mar-2020,Workforce Development,Directorate for Children and Families 
Scottish Social Services Council,"266,925.00",27-Mar-2020,Workforce Development,Directorate for Children and Families 
Flexiform Business Furniture Limited,"58,950.89",27-Mar-2020,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"263,712.86",27-Mar-2020,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"50,754.32",27-Mar-2020,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Creative Scotland,"5,598,685.00",27-Mar-2020,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
Scottish Football Association Limited,"600,000.00",27-Mar-2020,Major Events,"Directorate for Culture, Tourism & Major Events "
WHP Telecoms Limited,"25,492.73",27-Mar-2020,Broadband (Next generation),Directorate for Digital 
WHP Telecoms Limited,"32,216.67",27-Mar-2020,Broadband (Next generation),Directorate for Digital 
TetraLogical Limited,"42,000.00",27-Mar-2020,Agency Staff Costs,Directorate for Digital 
Scottish Borders Council,"80,251.99",27-Mar-2020,Capital Grants to Private Sector,Directorate for Economic Development 
Energy Agency,"30,000.00",27-Mar-2020,Energy Eff Promotion,Directorate for Energy and Climate Change
City of Edinburgh Council,"71,263.80",27-Mar-2020,Energy Efficiency Capital,Directorate for Energy and Climate Change
South Lanarkshire Council,"32,769.00",27-Mar-2020,Energy Efficiency Capital,Directorate for Energy and Climate Change
SEPA,"154,907.28",27-Mar-2020,Water Framework Directive,Directorate for Environment and Forestry
Scottish Water,"1,500,000.00",27-Mar-2020,Water Framework Directive,Directorate for Environment and Forestry
APEM Limited,"27,646.69",27-Mar-2020,Agric R & D- Current,Directorate for Environment and Forestry
Heriot-Watt University,"42,400.00",27-Mar-2020,Service charges due to Nesta on Scotland House London,Directorate for External Affairs 
Christian Aid Humanitarian Emergency Fund,"112,666.00",27-Mar-2020,Humanitarian Aid for Ethiopia,Directorate for External Affairs 
Tearfund,"112,666.00",27-Mar-2020,Humanitarian Aid for Ethiopia,Directorate for External Affairs 
Oxfam in Scotland,"112,666.00",27-Mar-2020,Humanitarian Aid for Ethiopia,Directorate for External Affairs 
Borders College,"36,763.50",27-Mar-2020,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
North Lanarkshire Council,"117,750.00",27-Mar-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
West Lothian Council,"72,000.00",27-Mar-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
East Ayrshire Council,"44,385.00",27-Mar-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Forth Valley NHS Board,"1,000,000.00",27-Mar-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Grampian Housing Association Limited,"390,000.00",27-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"345,000.00",27-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"417,970.00",27-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Dunbartonshire Council,"153,000.00",27-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Loreburn Housing Association Limited,"1,027,829.48",27-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Council,"246,671.40",27-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"2,477,500.00",27-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"453,960.00",27-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Harper MacLeod LLP,"68,850.00",27-Mar-2020,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"79,178.00",27-Mar-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"64,500.00",27-Mar-2020,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"194,560.54",27-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Falkirk Council,"175,000.00",27-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"34,050.63",27-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","43,034.70",27-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Ayrshire Council,"32,272.58",27-Mar-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
City of Edinburgh Council,"412,381.64",27-Mar-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Atrium Homes,"43,234.08",27-Mar-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Dundee City Council,"299,000.00",27-Mar-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Perth and Kinross Council,"58,509.61",27-Mar-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
North Ayrshire Council,"132,500.00",27-Mar-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
East Dunbartonshire Council,"129,059.00",27-Mar-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Scottish Borders Council,"192,100.67",27-Mar-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Aberdeenshire Council,"180,580.00",27-Mar-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Citizens Advice Scotland,"750,000.00",27-Mar-2020,Goods and Services,Directorate for Housing & Social Justice
Aberdeen Foyer,"55,260.25",27-Mar-2020,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice
Cunninghame Housing Association,"319,342.31",27-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"608,385.94",27-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"29,130.00",27-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"525,124.57",27-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeen City Council,"460,714.54",27-Mar-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Cunninghame Housing Association,"262,452.79",27-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
ACER International United Kingdom Limited,"276,022.52",27-Mar-2020,ACER UK February 2020 invoice ,Directorate for Learning
West Dunbartonshire Council,"527,127.00",27-Mar-2020,Challenge Authority funding from Attainment Scotland Fund,Directorate for Learning
North Ayrshire Council,"3,120,033.00",27-Mar-2020,Challenge Authority funding from Attainment Scotland Fund,Directorate for Learning
"Highland Council, The","272,000.00",27-Mar-2020,Care Experienced Children and Young People funding from Attainment Scotland Fund,Directorate for Learning
Glasgow City Council,"845,087.00",27-Mar-2020,Grant payment to the West Partnership Regional Improvement Collaborative. ,Directorate for Learning
Youthlink Scotland,"26,556.75",27-Mar-2020,Grant funding from the Attainment Scotland Fund,Directorate for Learning
Angus Council,"129,600.00",27-Mar-2020,Care Experienced Children and Young People funding from Attainment Scotland Fund,Directorate for Learning
Scottish Funding Council for Further and Higher Education,"480,000.00",27-Mar-2020,Funding to cover revised costs associated with training student teachers,Directorate for Learning
Craigforth HCAS Limited,"26,355.00",27-Mar-2020,Consultation analysis to support Scottish Government work on a Visitor Levy,Directorate for Local Government & Communities
Architecture & Design Scotland,"70,359.78",27-Mar-2020,Grant in Aid to A&DS,Directorate for Local Government & Communities
Community Enterprise In Scotland,"265,870.00",27-Mar-2020,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Lerwick Port Authority,"46,263.68",27-Mar-2020,European Maritme Fisheries Fund (EMFF),Directorate for Marine Scotland
North Berwick Harbour Trust Association,"44,878.00",27-Mar-2020,Harbour Grants,Directorate for Marine Scotland
Thermo Electron Limited t/a Thermo Fisher Scientific,"46,168.69",27-Mar-2020,P & M additions,Directorate for Marine Scotland
Alcohol & Drugs Action,"30,000.00",27-Mar-2020,Substance Misuse Policy,Directorate for Population Health
"Corra Foundation, The","840,801.50",27-Mar-2020,Substance Misuse Policy,Directorate for Population Health
National Centre for Social Research,"69,844.66",27-Mar-2020,Scottish Health Survey 2020,Directorate for Population Health
Action For Children,"37,780.00",27-Mar-2020,Cashback for Communities,Directorate for Safer Communities 
Creative Scotland,"33,556.00",27-Mar-2020,Cashback for Communities,Directorate for Safer Communities 
"National Autistic Society, The (NAS)","48,121.00",27-Mar-2020,Cashback for Communities,Directorate for Safer Communities 
Celtic FC Foundation,"33,217.00",27-Mar-2020,Cashback for Communities,Directorate for Safer Communities 
Sopra Steria Limited,"501,657.20",27-Mar-2020,Service Design,Directorate for Social Security 
Scottish Rural Action,"60,000.00",27-Mar-2020,Rural Parliament,Directorate for Sustainable Land Use & Rural Policy
SAC Commercial Ltd,"77,349.20",30-Mar-2020,Misc-Sc Food Strat Gp,Directorate for Agriculture & Rural Delivery
SRUC,"395,200.04",30-Mar-2020,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Delivery
Inspiring Scotland,"100,000.00",30-Mar-2020,"Parenting, Play & Family Support",Directorate for Children and Families 
Stillbirth and Neonatal Death Society (SANDS),"50,500.00",30-Mar-2020,Maternity & Neonatal Services Programme,Directorate for Children and Families 
Scottish Social Services Council,"175,390.00",30-Mar-2020,Workforce Development,Directorate for Children and Families 
Inverclyde Council,"68,000.00",30-Mar-2020,Workforce Development,Directorate for Children and Families 
Social Work Scotland,"52,000.00",30-Mar-2020,Workforce Development,Directorate for Children and Families 
Aberdeen City Council,"34,000.00",30-Mar-2020,Workforce Development,Directorate for Children and Families 
Argyll and Bute Council,"37,545.80",30-Mar-2020,Workforce Development,Directorate for Children and Families 
NHS Greater Glasgow & Clyde,"36,551.20",30-Mar-2020,Workforce Development,Directorate for Children and Families 
East Dunbartonshire Council,"34,000.00",30-Mar-2020,Workforce Development,Directorate for Children and Families 
Scottish Enterprise,"30,622.29",30-Mar-2020,Accommodation Charge,Directorate for Commercial and Procurement
Mitie Facilities Services Limited,"54,545.46",30-Mar-2020,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"42,258.72",30-Mar-2020,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Flexiform Business Furniture Limited,"67,488.00",30-Mar-2020,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","56,166.00",30-Mar-2020,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","124,800.00",30-Mar-2020,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"25,980.95",30-Mar-2020,Projects,"Directorate for Communications, Ministerial Support & Facilities"
"Union Advertising Agency Limited, The","36,442.80",30-Mar-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Scottish Borders Council,"65,000.00",30-Mar-2020,Current Grants to Private Sector,Directorate for Economic Development 
Skills Development Scotland Company Limited,"251,914.02",30-Mar-2020,Payment of shared service systems activity,Directorate for Economic Development 
Scottish Borders Council,"46,125.00",30-Mar-2020,Capital Grants to Private Sector,Directorate for Economic Development 
Scottish Borders Council,"80,000.00",30-Mar-2020,Current Grants to Private Sector,Directorate for Economic Development 
Scottish Borders Council,"89,542.51",30-Mar-2020,Capital Grants to Private Sector,Directorate for Economic Development 
"Carbon Trust, The","250,000.00",30-Mar-2020,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Dundee and Angus College,"176,741.13",30-Mar-2020,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Resolute Energy Solutions Limited,"30,900.00",30-Mar-2020,Oil and Gas,Directorate for Energy and Climate Change
"Carbon Trust, The","125,000.00",30-Mar-2020,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
SAC Commercial Ltd,"31,297.87",30-Mar-2020,Agric R & D- Current,Directorate for Environment and Forestry
SAC Commercial Ltd,"40,759.00",30-Mar-2020,Agric R & D- Current,Directorate for Environment and Forestry
Fife Council,"37,500.00",30-Mar-2020,Current Grants to Local Authorities,"Directorate for Fair Work, Employability & Skills "
Scottish Borders Council,"38,000.00",30-Mar-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
NHS Grampian,"7,000,000.00",30-Mar-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Hillcrest Housing Association Limited,"748,840.00",30-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Housing Partnership,"251,398.33",30-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"269,253.00",30-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,885,339.93",30-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
River Clyde Homes,"468,735.00",30-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Osprey Housing Limited,"97,020.00",30-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"580,104.59",30-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"130,332.12",30-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"1,216,000.00",30-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"425,860.00",30-Mar-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"128,000.00",30-Mar-2020,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"112,480.00",30-Mar-2020,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"92,800.00",30-Mar-2020,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
New Findhorn Directions Limited,"174,868.52",30-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Lochaber Housing Association Limited,"114,460.00",30-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Council,"210,000.00",30-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"270,358.00",30-Mar-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"28,790.00",30-Mar-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Shelter Scotland,"105,750.00",30-Mar-2020,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
Blair Charitable,"77,762.00",30-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,363,178.00",30-Mar-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Kingdom Initiatives Limited,"364,651.01",30-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeenshire Council,"166,411.56",30-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Housing Partnership,"251,398.33",30-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Council,"60,000.00",30-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Initiatives Limited,"364,651.16",30-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"724,784.00",30-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"1,121,000.00",30-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Housing Alliance, The","43,907.55",30-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Home In Scotland Limited,"34,958.72",30-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Housing Partnership,"657,503.34",30-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"456,000.00",30-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"520,890.00",30-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Gateway Developments Limited,"2,808,373.86",30-Mar-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Argyll and Bute Council,"351,022.86",30-Mar-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
"Highland Council, The","728,990.29",30-Mar-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
North United Communities Limited,"35,974.96",30-Mar-2020,People and Communities Fund,Directorate for Housing & Social Justice
Paisley Housing Association Limited,"33,479.36",30-Mar-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Falkirk Council,"121,900.00",30-Mar-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Bannockburn House Trust,"60,274.00",30-Mar-2020,People and Communities Fund,Directorate for Housing & Social Justice
Community Alliance Trust Limited,"30,280.00",30-Mar-2020,People and Communities Fund,Directorate for Housing & Social Justice
South West Arts & Music Project Limited,"30,000.00",30-Mar-2020,People and Communities Fund,Directorate for Housing & Social Justice
Tollcross Community Trust Limited,"27,827.00",30-Mar-2020,People and Communities Fund,Directorate for Housing & Social Justice
North Ayrshire Council,"134,611.29",30-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"100,000.00",30-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"188,609.00",30-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"81,370.00",30-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"81,806.64",30-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"127,991.60",30-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"64,000.00",30-Mar-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
"Highland Council, The","545,022.84",30-Mar-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Registers of Scotland,"31,879.05",30-Mar-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"45,650.00",30-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
