Ref,Payee,Amount Paid,Date Paid,Description,Directorate
1275,Scottish Refugee Council,"67,362.58",18-Mar-2022,Current Grants to Private Sector,Directorate for Local Government & Communities
1790,Scottish Refugee Council,"27,982.00",16-Mar-2022,Current Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
1170,Scottish Refugee Council,"133,500.00",08-Mar-2022,Equality Development,Directorate for Local Government & Communities
174,Scottish Refugee Council,"105,966.00",30-Mar-2022,Subsistence & Motor Mileage,Directorate for Children and Families 
1547,Scottish Rugby Union Plc,"271,208.00",18-Mar-2022,Cashback for Communities,Directorate for Safer Communities 
1549,Scottish Rugby Union Plc,"178,035.00",18-Mar-2022,Cashback for Communities,Directorate for Safer Communities 
1482,Scottish Rugby Union Plc,"235,000.00",08-Mar-2022,Physical Activity,Directorate for Population Health
1068,Scottish Schools Education & Research Centre Limited (SSERC),"201,655.00",08-Mar-2022,Quarterly grant payment for professional learning for STEM educators,Directorate for Learning
1055,Scottish Schools Education & Research Centre Limited (SSERC),"64,125.00",04-Mar-2022,Quarterly grant payment for the Young STEM leader programme,Directorate for Learning
129,Scottish Social Services Council,"2,557,000.00",14-Mar-2022,Scottish Social Services Council Resource,Directorate for Children and Families 
155,Scottish Social Services Council,"3,411,439.00",22-Mar-2022,Scottish Social Services Council Resource,Directorate for Children and Families 
156,Scottish Social Services Council,"2,043,561.00",22-Mar-2022,Scottish Social Services Council Resource,Directorate for Children and Families 
908,Scottish Sports Futures,"42,749.00",02-Mar-2022,People and Communities Fund,Directorate for Housing & Social Justice
1486,Scottish Sports Futures,"30,000.00",15-Mar-2022,Physical Activity,Directorate for Population Health
717,Scottish Water,"500,000.00",31-Mar-2022,Current Grants to Private Sector,Directorate for Energy and Climate Change
391,Scottish Water,"1,276,854.25",22-Mar-2022,Health Expenditure,Directorate for COVID Public Health
714,Scottish Water,"38,422.29",31-Mar-2022,Subsistence & Motor Mileage,Directorate for Energy and Climate Change
626,Scottish Water,"20,000,000.00",08-Mar-2022,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
627,Scottish Water,"20,000,000.00",08-Mar-2022,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
629,Scottish Water,"14,848,900.00",09-Mar-2022,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
644,Scottish Water,"25,000,000.00",14-Mar-2022,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
648,Scottish Water,"25,000,000.00",15-Mar-2022,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
771,Scottish Women's Aid,"31,817.92",21-Mar-2022,Grant Payment,Directorate for Equality Inclusion & Human Rights
1038,Scottish Women's Rights Centre,"106,043.83",17-Mar-2022,Criminal Justice Reform,Directorate for Justice
1541,Scottish Youth Dance,"49,700.00",17-Mar-2022,Cashback for Communities,Directorate for Safer Communities 
1443,Scottish Youth Parliament,"97,440.00",25-Mar-2022,Health Expenditure,Directorate for Mental Health and Social Care
422,Scottish Youth Theatre Limited,"75,000.00",28-Mar-2022,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
418,Scottish Youth Theatre Limited,"125,000.00",23-Mar-2022,Other Arts,"Directorate for Culture, Tourism & Major Events "
1356,Seafood Scotland,"524,341.58",08-Mar-2022,MFS - Marine Fund Scotland,Directorate for Marine Scotland
762,SEPA,"2,280,285.60",31-Mar-2022,River Basin Management Plans,Directorate for Environment and Forestry
737,SEPA,"5,215,000.00",15-Mar-2022,SEPA Grant in Aid - Operational Expenditure,Directorate for Environment and Forestry
1451,Shared Care Scotland,"1,190,276.00",07-Mar-2022,Unpaid Carers Better Breaks etc,Directorate for Mental Health and Social Care 
1917,Shelter Scotland,"45,750.00",29-Mar-2022,Current Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
1104,Shetland College,"429,113.94",28-Mar-2022,Grant payment to the Northern Alliance RIC,Directorate for Learning
979,Shetland Freezer & Food Centre Limited,"58,522.25",11-Mar-2022,Scottish Food and Drink Wholesalers Resilience Fund,Directorate for International Trade & Investment 
876,Shetland Health Board,"6,000,000.00",02-Mar-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
881,Shetland Health Board,"3,000,000.00",24-Mar-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
303,Shetland Islands Council,"25,141.39",28-Mar-2022,Balance of the expenses incurred for the running of the May 2021 Scottish Parliament election,Directorate for Constitution and Cabinet
330,Shetland Islands Council,"208,900.00",10-Mar-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
700,Shetland Islands Council,"139,773.84",28-Mar-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
1210,Shetland Islands Council,"431,500.00",15-Mar-2022,General Capital Grant,Directorate for Local Government & Communities
1156,Shetland Islands Council,"997,947.00",02-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1172,Shetland Islands Council,"997,947.00",09-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1266,Shetland Islands Council,"997,947.00",16-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1311,Shetland Islands Council,"6,657,310.00",23-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1351,Shetland Islands Council,"6,657,328.00",30-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1006,Shetland Islands Council,"25,676.75",10-Mar-2022,Section 27 CJSW Grants,Directorate for Justice
537,Shetland Islands Council,"50,000.00",21-Mar-2022,Telecare Service Development � Transition from Analogue to a Digital Telecare Service,Directorate for Digital Reform & Service Engagement 
1359,Shetland Mussels Limited,"120,000.00",09-Mar-2022,EMFF - European Maritime Fisheries Fund,Directorate for Marine Scotland
1455,Sign Language Interactions Limited,"27,060.00",24-Mar-2022,Contact Scotland,Directorate for Mental Health and Social Care 
1457,Sign Language Interactions Limited,"38,140.20",25-Mar-2022,Contact Scotland,Directorate for Mental Health and Social Care 
1500,Simon Community Scotland,"35,383.00",29-Mar-2022,Scottish Government Grant,Directorate for Population Health
406,Sistema Scotland,"408,334.00",10-Mar-2022,Other Arts,"Directorate for Culture, Tourism & Major Events "
815,Skills Development Scotland Company Limited,"18,000,000.00",14-Mar-2022,Skills Development Scotland,"Directorate for Fair Work, Employability & Skills "
826,Skills Development Scotland Company Limited,"3,500,000.00",17-Mar-2022,Skills Development Scotland,"Directorate for Fair Work, Employability & Skills "
652,Sniffer,"28,620.00",16-Mar-2022,Climate Change - Policy Development & Implementation,Directorate for Energy and Climate Change
1456,Social Care and Social Work Improvement Scotland (SCSWIS),"4,518,000.00",24-Mar-2022,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
541,Social Care and Social Work Improvement Scotland (SCSWIS),"212,560.00",25-Mar-2022,Digital Approaches in Social Care role,Directorate for Digital Reform & Service Engagement 
1341,Social Enterprise Academy,"500,000.00",30-Mar-2022,Goods and Services,Directorate for Local Government & Communities
1633,Social Enterprise Academy,"40,800.00",17-Mar-2022,Rural Cohesion Current,Directorate for Sustainable Land Use & Rural Policy
1206,Social Good Connect,"300,000.00",11-Mar-2022,Goods and Services,Directorate for Local Government & Communities
716,Social Market Research (SMR),"30,552.00",31-Mar-2022,Goods and Services,Directorate for Energy and Climate Change
1274,Social Shifters,"77,000.00",18-Mar-2022,Goods and Services,Directorate for Local Government & Communities
149,Social Work Scotland,"173,099.00",21-Mar-2022,Child Protection,Directorate for Children and Families 
142,Social Work Scotland,"105,700.00",18-Mar-2022,Workforce Development,Directorate for Children and Families 
216,Sodexo Limited,"28,337.02",10-Mar-2022,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
217,Sodexo Limited,"29,595.26",10-Mar-2022,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
218,Sodexo Limited,"34,555.40",10-Mar-2022,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
225,Sodexo Limited,"34,807.51",11-Mar-2022,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
1363,Softcat Limited,"251,236.55",10-Mar-2022,P & M additions,Directorate for Marine Scotland
1470,Softcat Limited,"53,827.96",24-Mar-2022,Purchase Of Recruit Services,Directorate for People 
1594,Softcat Limited,"369,289.20",08-Mar-2022,Service Design,Directorate for Social Security 
467,Softcat Plc,"156,616.74",16-Mar-2022,12 x month renewal for Enterprise Vault and NetBackup licensing. Items listed on SoftCat quote ref - FRM00076028,Directorate for Digital 
499,Softcat Plc,"981,663.08",29-Mar-2022,Central Intercept X Advanced with XDR - 10000-19999 Users - 36 MOS - Renewal,Directorate for Digital 
30,Softcat Plc,"39,862.20",16-Mar-2022,Computer Maintenance,Directorate for Agriculture & Rural Delivery
480,Softcat Plc,"152,313.95",23-Mar-2022,ICT S/W (ex licen) additions,Directorate for Digital 
456,Softcat Plc,"71,712.00",11-Mar-2022,LogRhythm TAM - Technical Account Manager Service 1 Year,Directorate for Digital 
501,Softcat Plc,"57,421.27",30-Mar-2022,System Support Costs � OKTA,Directorate for Digital 
194,Softcat Plc,"40,994.03",21-Mar-2022,Resource and workflow planning tool,Directorate for Commercial and Procurement
777,Solace Women's Aid,"57,119.00",29-Mar-2022,Grant Payment,Directorate for Equality Inclusion & Human Rights
445,Sopra Steria Limited,"67,397.46",02-Mar-2022,Digital Public Service,Directorate for Digital 
446,Sopra Steria Limited,"27,883.22",02-Mar-2022,Digital Public Service,Directorate for Digital 
447,Sopra Steria Limited,"26,235.98",02-Mar-2022,Digital Public Service,Directorate for Digital 
453,Sopra Steria Limited,"38,420.80",08-Mar-2022,Digital Public Service,Directorate for Digital 
455,Sopra Steria Limited,"42,630.07",10-Mar-2022,Digital Public Service,Directorate for Digital 
493,Sopra Steria Limited,"43,575.30",28-Mar-2022,Digital Public Service,Directorate for Digital 
494,Sopra Steria Limited,"45,778.80",28-Mar-2022,Digital Public Service,Directorate for Digital 
502,Sopra Steria Limited,"25,623.43",30-Mar-2022,Digital Public Service,Directorate for Digital 
503,Sopra Steria Limited,"83,791.09",30-Mar-2022,Digital Public Service,Directorate for Digital 
504,Sopra Steria Limited,"31,296.20",30-Mar-2022,Digital Public Service,Directorate for Digital 
505,Sopra Steria Limited,"67,060.80",30-Mar-2022,Digital Public Service,Directorate for Digital 
50,Sopra Steria Limited,"426,639.60",31-Mar-2022,Other Services,Directorate for Agriculture & Rural Delivery
324,Sopra Steria Limited,"412,599.78",31-Mar-2022,Project Support Services,Directorate for Corporate Transformation and Workplace
1589,Sopra Steria Limited,"204,241.38",01-Mar-2022,Service Design,Directorate for Social Security 
1599,Sopra Steria Limited,"265,749.00",14-Mar-2022,Service Design,Directorate for Social Security 
1612,Sopra Steria Limited,"34,794.00",21-Mar-2022,Service Design,Directorate for Social Security 
1613,Sopra Steria Limited,"153,622.12",21-Mar-2022,Service Design,Directorate for Social Security 
946,Soul Riders,"34,442.29",23-Mar-2022,People and Communities Fund,Directorate for Housing & Social Justice
1096,South Ayrshire Council,"250,934.22",24-Mar-2022,Additional teacher payments associated with the 2021 Alternative Certification Model for the National Qualifications,Directorate for Learning
760,South Ayrshire Council,"67,438.80",30-Mar-2022,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
302,South Ayrshire Council,"230,892.11",28-Mar-2022,Balance of the expenses incurred for the running of the May 2021 Scottish Parliament election,Directorate for Constitution and Cabinet
336,South Ayrshire Council,"936,100.00",10-Mar-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
1697,South Ayrshire Council,"40,000.00",08-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1698,South Ayrshire Council,"40,000.00",08-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1709,South Ayrshire Council,"40,000.00",08-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1714,South Ayrshire Council,"39,999.00",08-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
579,South Ayrshire Council,"76,300.00",16-Mar-2022,ELC Expansion,Directorate for Early Learning & Childcare Programme
643,South Ayrshire Council,"62,500.00",14-Mar-2022,Electricity Statutory Consents,Directorate for Energy and Climate Change
1220,South Ayrshire Council,"714,750.00",15-Mar-2022,General Capital Grant,Directorate for Local Government & Communities
1161,South Ayrshire Council,"3,364,326.00",02-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1196,South Ayrshire Council,"3,364,326.00",09-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1253,South Ayrshire Council,"3,364,326.00",16-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1302,South Ayrshire Council,"12,547,330.00",23-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1324,South Ayrshire Council,"12,547,338.00",30-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1126,South Ayrshire Council,"272,977.00",31-Mar-2022,Grant payment for schools programme fund,Directorate for Learning
45,South Ayrshire Council,"157,909.87",29-Mar-2022,Priv Co Capital payment (Nat),Directorate for Agriculture & Rural Delivery
805,South Ayrshire Council,"25,425.00",11-Mar-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
850,South Ayrshire Council,"28,410.00",29-Mar-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
1007,South Ayrshire Council,"176,386.25",10-Mar-2022,Section 27 CJSW Grants,Directorate for Justice
713,South Ayrshire Council,"61,245.25",31-Mar-2022,Subsistence & Motor Mileage,Directorate for Energy and Climate Change
1791,South Ayrshire Escape from HOmelessness Limited (Know as SeASscape),"38,269.00",16-Mar-2022,Current Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
515,South Lanarkshire Community Safety Partnership,"40,000.00",01-Mar-2022,Analogue to Digital Transition,Directorate for Digital Reform & Service Engagement 
126,South Lanarkshire Community Safety Partnership,"34,000.00",11-Mar-2022,Workforce Development,Directorate for Children and Families 
886,South Lanarkshire Council,"91,906.15",28-Mar-2022,�500 Payments,"Directorate for Health Finance, Corporate Governance & Value"
335,South Lanarkshire Council,"1,819,800.00",10-Mar-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
1677,South Lanarkshire Council,"300,000.00",07-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1713,South Lanarkshire Council,"200,000.00",08-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1870,South Lanarkshire Council,"223,993.95",23-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1891,South Lanarkshire Council,"350,000.00",25-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
576,South Lanarkshire Council,"282,400.00",16-Mar-2022,ELC Expansion,Directorate for Early Learning & Childcare Programme
657,South Lanarkshire Council,"37,708.00",18-Mar-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
702,South Lanarkshire Council,"256,806.00",28-Mar-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
703,South Lanarkshire Council,"269,000.00",28-Mar-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
1209,South Lanarkshire Council,"1,780,163.00",15-Mar-2022,General Capital Grant,Directorate for Local Government & Communities
1153,South Lanarkshire Council,"2,483,690.00",02-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1179,South Lanarkshire Council,"2,483,690.00",09-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1262,South Lanarkshire Council,"2,483,690.00",16-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1307,South Lanarkshire Council,"27,348,208.00",23-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1323,South Lanarkshire Council,"27,348,229.00",30-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1067,South Lanarkshire Council,"418,968.00",07-Mar-2022,Grant payment for care experienced children and young people,Directorate for Learning
1121,South Lanarkshire Council,"1,105,179.00",31-Mar-2022,Grant payment for schools programme fund,Directorate for Learning
1855,South Lanarkshire Council,"27,421.50",23-Mar-2022,Landlord Registration Sub-Account,Directorate for Tackling Child Poverty and Social Justice
38,South Lanarkshire Council,"262,131.34",24-Mar-2022,Priv Co Current payment (Nat),Directorate for Agriculture & Rural Delivery
813,South Lanarkshire Council,"115,830.00",14-Mar-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
852,South Lanarkshire Council,"101,880.00",29-Mar-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
1642,South Lanarkshire Council,"42,921.00",31-Mar-2022,Rural Cohesion Current,Directorate for Sustainable Land Use & Rural Policy
1030,South Lanarkshire Council,"450,204.75",10-Mar-2022,Section 27 CJSW Grants,Directorate for Justice
596,South of Scotland Enterprise,"7,616,000.00",15-Mar-2022,Capital and Resource Grant in Aid Payment to South of Scotland Enterprise,Directorate for Economic Development 
993,Spice Direct Wholesale Limited,"54,296.12",18-Mar-2022,Scottish Food and Drink Wholesalers Resilience Fund,Directorate for International Trade & Investment 
1479,Sportscotland,"2,478,334.00",03-Mar-2022,Current Grant-in-Aid to NDPBs,Directorate for Population Health
414,St. Giles' Cathedral,"100,000.00",16-Mar-2022,Other Arts,"Directorate for Culture, Tourism & Major Events "
1373,Staffin Community Trust,"184,392.83",16-Mar-2022,Emergency Harbour Repair Fund,Directorate for Marine Scotland
1381,Staffin Community Trust,"227,757.31",24-Mar-2022,Emergency Harbour Repair Fund,Directorate for Marine Scotland
794,Start Scotland Limited,"61,489.28",01-Mar-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
830,Start Scotland Limited,"551,641.30",17-Mar-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
838,Start Scotland Limited,"335,826.24",18-Mar-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
839,Start Scotland Limited,"174,411.94",18-Mar-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
862,State Hospitals Board of Scotland,"3,660,000.00",02-Mar-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1546,Station House Media Unit,"25,875.00",18-Mar-2022,Cashback for Communities,Directorate for Safer Communities 
331,Stirling Council,"853,500.00",10-Mar-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
1726,Stirling Council,"240,000.00",09-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
562,Stirling Council,"87,100.00",16-Mar-2022,ELC Expansion,Directorate for Early Learning & Childcare Programme
692,Stirling Council,"221,771.74",25-Mar-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
1236,Stirling Council,"683,837.00",15-Mar-2022,General Capital Grant,Directorate for Local Government & Communities
1148,Stirling Council,"2,830,194.00",02-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1197,Stirling Council,"2,830,194.00",09-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1242,Stirling Council,"2,830,194.00",16-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1278,Stirling Council,"9,649,692.00",23-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1316,Stirling Council,"9,649,688.00",30-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1120,Stirling Council,"92,897.00",31-Mar-2022,Grant payment for schools programme fund,Directorate for Learning
166,Stirling Council,"27,422.40",29-Mar-2022,Health Expenditure,Directorate for Children and Families 
1429,Stirling Council,"36,894.00",15-Mar-2022,Mental Health Transform Fund,Directorate for Mental Health and Social Care
1029,Stirling Council,"126,448.42",10-Mar-2022,Section 27 CJSW Grants,Directorate for Justice
209,Stripe PR & Communications Limited,"26,185.07",03-Mar-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
1573,STUC Training Limited,"51,600.00",31-Mar-2022,Cyber Resilience,Directorate for Safer Communities 
843,STUC Training Limited,"70,300.00",25-Mar-2022,Union Learning,"Directorate for Fair Work, Employability & Skills "
844,STUC Training Limited,"167,399.39",25-Mar-2022,Union Learning,"Directorate for Fair Work, Employability & Skills "
845,STUC Training Limited,"154,497.89",25-Mar-2022,Union Learning,"Directorate for Fair Work, Employability & Skills "
846,STUC Training Limited,"379,939.47",25-Mar-2022,Union Learning,"Directorate for Fair Work, Employability & Skills "
847,STUC Training Limited,"86,395.26",25-Mar-2022,Union Learning,"Directorate for Fair Work, Employability & Skills "
1413,Support in Mind Scotland,"130,442.28",04-Mar-2022,Suicide Bereavement Support Pilot - NHS Highland,Directorate for Mental Health and Social Care
967,Sutherland Brothers Limited,"307,365.00",10-Mar-2022,Scottish Food and Drink Wholesalers Resilience Fund,Directorate for International Trade & Investment 
322,Synyega Limited,"58,500.00",11-Mar-2022,Project Support Services,Directorate for Corporate Transformation and Workplace
793,Talent Beyond Boundaries,"83,000.00",31-Mar-2022,Grant for Afghan support,Directorate for External Affairs 
34,Taleos Consulting Limited,"153,228.00",17-Mar-2022,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
986,Taylor Wholesale Montrose,"44,248.25",15-Mar-2022,Scottish Food and Drink Wholesalers Resilience Fund,Directorate for International Trade & Investment 
877,Tayside Health Board,"79,000,000.00",02-Mar-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
789,Tearfund,"123,000.00",23-Mar-2022,Humanitarian Emergencies Fund,Directorate for External Affairs 
998,Tetra Tech Limited,"152,075.46",29-Mar-2022,Goods and Services,Directorate for International Trade & Investment 
482,TetraLogical Limited,"25,110.00",23-Mar-2022,Digital Public Service,Directorate for Digital 
10,The British Council,"109,098.00",11-Mar-2022,UKIERI programme - Grant Payment,Directorate for Advanced Learning & Science 
1077,The British Psychological Society (CORE),"42,262.61",16-Mar-2022,2021 QEP cohort grant payment,Directorate for Learning
14,The Fulbright Commission,"42,000.00",30-Mar-2022,US UK Fulbright Commission - Claim of Grant,Directorate for Advanced Learning & Science 
412,The Scottish Chamber Orchestra,"416,743.00",16-Mar-2022,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
458,This is Milk Limited,"64,080.00",11-Mar-2022,Digital Public Service,Directorate for Digital 
1378,Thistle Seafoods Limited,"57,714.72",17-Mar-2022,MFS - Marine Fund Scotland,Directorate for Marine Scotland
1469,Thompsons,"175,000.00",18-Mar-2022,Compensation - Personal,Directorate for People 
984,Thos A Shaw Trading As Shaws Fine Meats,"52,733.00",14-Mar-2022,Scottish Food and Drink Wholesalers Resilience Fund,Directorate for International Trade & Investment 
614,Thurso Community Development Trust,"25,011.19",03-Mar-2022,Current Gts,Directorate for Energy and Climate Change
1060,Time for Inclusive Education,"50,250.00",07-Mar-2022,Grant to support delivery of LGBT Inclusive Education policy,Directorate for Learning
842,Timewise Foundation CIC,"41,767.00",22-Mar-2022,Promoting Fair Work,"Directorate for Fair Work, Employability & Skills "
896,tmp.worldwide,"69,201.18",09-Mar-2022,Health Expenditure,Directorate for Health Workforce 
1735,Tomintoul & Glenlivet Development Trust,"74,392.00",11-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
243,Total Gas & Power Limited,"59,147.63",21-Mar-2022,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
1679,Trust Housing Association Limited,"77,602.48",07-Mar-2022,Capital Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
1811,Trust Housing Association Limited,"48,212.84",18-Mar-2022,Capital Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
1674,Trust Housing Association Limited,"279,171.22",04-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1876,Trust Housing Association Limited,"69,274.65",23-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
470,Trustmarque Solutions Limited,"134,680.12",18-Mar-2022,SharePoint Server per Server Software SA,Directorate for Digital 
905,Tullochan,"32,768.47",02-Mar-2022,People and Communities Fund,Directorate for Housing & Social Justice
589,Turing Festival Limited,"40,100.00",01-Mar-2022,STER - Ecosystem Fund,Directorate for Economic Development 
40,UK Accreditation Service,"28,593.00",25-Mar-2022,Other Services,Directorate for Agriculture & Rural Delivery
837,"UK Career Academy Foundation, The t/a Career Academies UK","49,000.00",18-Mar-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
750,"UK Centre for Ecology & Hydrology, The","50,000.00",22-Mar-2022,Capital Grants to Private Sector,Directorate for Environment and Forestry
1374,"UK Centre for Ecology & Hydrology, The","70,000.00",16-Mar-2022,Marine conservation,Directorate for Marine Scotland
1376,"UK Centre for Ecology & Hydrology, The","26,996.40",16-Mar-2022,Sub-Contracts,Directorate for Marine Scotland
13,UKCISA,"30,000.00",25-Mar-2022,UKCISA Activity in Scotland - Grant Payment,Directorate for Advanced Learning & Science 
783,Unicef UK,"1,000,000.00",15-Mar-2022,Humanitarian Emergencies Fund,Directorate for External Affairs 
213,"Union Advertising Agency Limited, The","52,230.00",10-Mar-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
215,"Union Advertising Agency Limited, The","50,053.20",10-Mar-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
219,"Union Advertising Agency Limited, The","50,640.00",10-Mar-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
229,"Union Advertising Agency Limited, The","27,600.00",17-Mar-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
231,"Union Advertising Agency Limited, The","37,590.00",17-Mar-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
232,"Union Advertising Agency Limited, The","30,000.00",17-Mar-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
282,"Union Advertising Agency Limited, The","26,373.60",30-Mar-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
285,"Union Advertising Agency Limited, The","27,784.80",30-Mar-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
1072,"Union Advertising Agency Limited, The","29,922.90",14-Mar-2022,Teacher Recruitment Campaign,Directorate for Learning
1083,"Union Advertising Agency Limited, The","29,922.90",18-Mar-2022,Teacher Recruitment Campaign,Directorate for Learning
1,Universities Scotland,"50,000.00",01-Mar-2022,International Committee Branding Sub-Group - Grant Payment,Directorate for Advanced Learning & Science 
1510,University of Aberdeen,"206,880.00",23-Mar-2022,General Dental Services,Directorate for Primary Care
62,University of Aberdeen,"130,146.00",15-Mar-2022,Health Research Capacity Building Grant Funding,Directorate for Chief Medical Officer 
83,University of Aberdeen,"134,261.00",29-Mar-2022,Health Research Grant Funding,Directorate for Chief Medical Officer 
87,University of Aberdeen,"208,592.00",29-Mar-2022,Research Unit Funding: Health Economics Research Unit,Directorate for Chief Medical Officer 
77,University of Aberdeen,"221,826.00",29-Mar-2022,Research Unit Funding: Health Services Research Unit,Directorate for Chief Medical Officer 
734,University of Aberdeen,"569,224.58",11-Mar-2022,SABRI Grant - R and D,Directorate for Environment and Forestry
1507,University of Aberdeen,"34,411.81",09-Mar-2022,Seconded Staff Costs,Directorate for Primary Care
650,University Of Dundee,"92,850.03",16-Mar-2022,Current Grants to Private Sector,Directorate for Energy and Climate Change
718,University Of Dundee,"146,785.43",31-Mar-2022,Current Grants to Private Sector,Directorate for Energy and Climate Change
1509,University Of Dundee,"140,000.00",15-Mar-2022,General Dental Services,Directorate for Primary Care
775,University Of Dundee,"58,635.67",28-Mar-2022,Grant Payment,Directorate for Equality Inclusion & Human Rights
60,University Of Dundee,"92,450.00",15-Mar-2022,Health Research Capacity Building Grant Funding,Directorate for Chief Medical Officer 
86,University Of Dundee,"65,456.00",29-Mar-2022,Health Research Grant Funding,Directorate for Chief Medical Officer 
