Ref,Payee,Amount Paid,Date Paid,Account Code Description,Directorate
881,East Renfrewshire Council,"3,019,141.00",20-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
882,Angus Council,"3,178,408.00",20-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
883,Midlothian Council,"2,136,583.00",20-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
884,West Lothian Council,"3,995,478.00",20-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
885,Moray Council,"1,909,455.00",20-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
886,East Dunbartonshire Council,"2,940,652.00",20-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
887,Aberdeenshire Council,"4,996,197.00",20-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
889,Falkirk Council,"3,323,463.00",20-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
890,Dumfries and Galloway Council,"4,162,415.00",20-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
891,Dundee City Council,"3,987,587.00",20-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
892,South Lanarkshire Council,"2,712,509.00",20-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
893,Aberdeen City Council,"352,156.00",20-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
894,North Lanarkshire Council,"8,931,081.00",20-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
895,Renfrewshire Council,"3,527,924.00",20-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
896,Shetland Islands Council,"943,355.00",20-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
897,North Ayrshire Council,"4,238,243.00",20-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
898,South Ayrshire Council,"2,734,293.00",20-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
899,Glasgow City Council,"15,118,247.00",20-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
900,Clackmannanshire Council,"1,364,531.00",20-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
901,Inverclyde Council,"2,636,376.00",20-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
902,East Lothian Council,"2,674,370.00",20-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
903,"Highland Council, The","5,089,635.00",20-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
904,Comhairle Nan Eilean Siar,"1,629,895.00",20-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
905,East Ayrshire Council,"3,635,216.00",20-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
906,Stirling Council,"2,223,925.00",20-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
907,City of Edinburgh Council,"5,540,647.00",20-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
723,Exception Limited,"39,757.50",20-Feb-19,Integration of Scottish Criminal Justice Info Systems,Directorate for Justice
223,Computacenter United Kingdom Limited,"352,255.44",20-Feb-19,It H/Ware Additions,Directorate for Digital 
224,Computacenter United Kingdom Limited,"289,502.64",20-Feb-19,It H/Ware Additions,Directorate for Digital 
225,Computacenter United Kingdom Limited,"30,232.32",20-Feb-19,It H/Ware Additions,Directorate for Digital 
226,Computacenter United Kingdom Limited,"68,265.17",20-Feb-19,It H/Ware Additions,Directorate for Digital 
963,University of St Andrews,"60,000.00",20-Feb-19,Marine Management,Directorate for Marine Scotland
962,Ixblue,"29,706.06",20-Feb-19,P & M additions,Directorate for Marine Scotland
587,Falkirk Citizens Advice Bureau,"25,442.85",20-Feb-19,People and Communities Fund,Directorate for Housing & Social Justice
588,North United Communities Limited,"53,889.41",20-Feb-19,People and Communities Fund,Directorate for Housing & Social Justice
589,Falkirk Citizens Advice Bureau,"29,793.07",20-Feb-19,People and Communities Fund,Directorate for Housing & Social Justice
590,Falkirk Citizens Advice Bureau,"29,988.02",20-Feb-19,People and Communities Fund,Directorate for Housing & Social Justice
222,Independent Intelligence Limited,"30,194.82",20-Feb-19,R100 Programme Delivery,Directorate for Digital 
352,Young Scot,"26,917.00",20-Feb-19,Regional Invest in Young People Groups,Directorate for Fair Work 
265,Kishorn Port Limited,"25,003.20",20-Feb-19,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
266,Montrose Port Authority,"28,000.00",20-Feb-19,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
965,"Tweed Foundation, The","26,415.00",20-Feb-19,Wild Fisheries Projects,Directorate for Marine Scotland
161,Scottish Enterprise,"28,678.07",21-Feb-19,Atlantic Quay. 01/12/2018 - 30/11/2019. insurance premium.,"Directorate for Communications, Ministerial Support & Facilities"
966,Sopra Steria Limited,"114,575.04",21-Feb-19,AUD (INTAN)  Additions,Directorate for Marine Scotland
196,Whitespace (Scotland) Limited,"30,437.62",21-Feb-19,Capital Grants to Local Authorities,"Directorate for Culture, Tourism & Major Events "
597,Perth and Kinross Council,"116,775.00",21-Feb-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
598,East Lothian Council,"69,731.07",21-Feb-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
301,Department for Environment Food and Rural Affairs (DEFRA),"33,648.00",21-Feb-19,DATASETS,Directorate for Environment and Forestry
600,"North Ronaldsay Trust Limited, The","40,000.00",21-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
353,Remploy Limited,"235,060.93",21-Feb-19,Fair Start Scotland,Directorate for Fair Work 
199,Astun Technology Limited,"31,170.00",21-Feb-19,Geospatial Metadata Portal,Directorate for Digital
749,Scottish Book Trust,"30,000.00",21-Feb-19,Glasgow City Council Early Years support for Gaelic,Directorate for Learning
162,Littles Chauffeur Drive,"31,819.98",21-Feb-19,January 2019 costs to provide cars for Ministers.,"Directorate for Communications, Ministerial Support & Facilities"
967,Henty Oil Limited,"30,213.56",21-Feb-19,MS Compliance Fuel,Directorate for Marine Scotland
968,Henty Oil Limited,"43,995.14",21-Feb-19,MS Compliance Fuel,Directorate for Marine Scotland
195,National Theatre of Scotland,"60,000.00",21-Feb-19,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
596,Barrhead Housing Association Limited,"32,661.67",21-Feb-19,People and Communities Fund,Directorate for Housing & Social Justice
1011,Scottish Council on Deafness,"36,000.00",21-Feb-19,People with sensory impairments,Directorate for Population Health
354,"Poverty Alliance, The","85,000.00",21-Feb-19,Promoting Fair Work,Directorate for Fair Work 
355,Business in the Community Scotland,"46,760.00",21-Feb-19,Promoting Fair Work,Directorate for Fair Work 
163,Republic of Media Limited,"55,096.86",21-Feb-19,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
599,Ipsos MORI,"197,712.00",21-Feb-19,Research Studies & Surveys,Directorate for Housing & Social Justice
601,Ipsos MORI,"190,203.70",21-Feb-19,Research Studies & Surveys,Directorate for Housing & Social Justice
380,NHS National Services Scotland,"38,676.00",21-Feb-19,Seconded Staff Costs,Directorate for Health & Social Care Integration 
164,Republic of Media Limited,"27,196.37",21-Feb-19,Strategic Communications,"Directorate for Communications, Ministerial Support & Facilities"
272,Scottish Water,"20,000,000.00",21-Feb-19,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
417,NHS National Services Scotland,"38,884.00",21-Feb-19,Workforce Planning and Development,Directorate for Health Workforce 
303,SAC Commercial Ltd,"49,596.00",22-Feb-19,Agric R & D- Current,Directorate for Environment and Forestry
750,Scottish Qualifications Authority (SQA),"1,641,000.00",22-Feb-19,Capital Grant in Aid,Directorate for Learning
606,Hillcrest Housing Association Limited,"102,883.88",22-Feb-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice
607,Warmworks Scotland LLP,"1,663,472.16",22-Feb-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice
1066,Economic & Social Research Council,"60,000.00",22-Feb-19,CASD Strategic Research and Analysis,Directorate for Strategy & Constitution
1012,SG - Health in Mind,"938,204.24",22-Feb-19,Child Abuse Inquiry,Directorate for Population Health
725,Scottish Women's Aid,"41,623.25",22-Feb-19,Criminal Justice Reform,Directorate for Justice
603,Glasgow City Council,"2,488,374.14",22-Feb-19,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
604,Link Group Limited,"159,981.00",22-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
605,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"318,410.26",22-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
608,Hjaltland Housing Association Limited,"220,326.00",22-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
609,Albyn Housing Society Limited,"35,259.50",22-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
610,Grampian Housing Association Limited,"110,000.00",22-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
615,Cube Housing Association Limited,"400,473.15",22-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
616,Clyde Valley Housing Association,"145,000.00",22-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
617,North Ayrshire Council,"115,033.09",22-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
618,Albyn Housing Society Limited,"184,000.00",22-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
619,Angus Housing Association Limited,"30,000.00",22-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
620,Link Group Limited,"337,905.80",22-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
751,Queen Margaret University,"85,500.00",22-Feb-19,Development costs for new Initial Teacher Education provider,Directorate for Learning
275,Energy Saving Trust,"25,999.20",22-Feb-19,Energy Eff Promotion,Directorate for Energy and Climate Change
908,Falkirk Council,"30,027.50",22-Feb-19,Equality Development,Directorate for Local Government & Communities
611,Grampian Housing Association Limited,"50,000.00",22-Feb-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
612,Grampian Housing Association Limited,"26,249.00",22-Feb-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
613,Grampian Housing Association Limited,"52,491.00",22-Feb-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
614,Link Group Limited,"690,410.00",22-Feb-19,FT Shared Equ Advances,Directorate for Housing & Social Justice
73,Leidos Innovations UK Limited,"42,419.70",22-Feb-19,It H/Ware Additions,Directorate for Agriculture and Rural Economy
165,EDF Energy,"83,495.82",22-Feb-19,Monthly electricity costs for various buildings across SG estate.,"Directorate for Communications, Ministerial Support & Facilities"
129,Working Families,"39,750.00",22-Feb-19,"Parenting, Play & Family Support",Directorate for Children and Families 
602,Transform Community Development,"29,287.10",22-Feb-19,People and Communities Fund,Directorate for Housing & Social Justice
103,"Robert Gordon University, The","191,100.00",22-Feb-19,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
104,University Of Dundee,"25,193.00",22-Feb-19,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
105,University Of Stirling,"85,408.06",22-Feb-19,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
106,Open University,"49,200.00",22-Feb-19,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
753,University of Strathclyde Glasgow,"176,250.00",22-Feb-19,Quarterly grant payment to support languages learning in schools,Directorate for Learning
273,Downhole Energy Limited,"66,500.00",22-Feb-19,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
302,Highlands and Islands Enterprise,"92,947.25",22-Feb-19,Scottish Land Fund - resource,Directorate for Environment and Forestry
752,ACER International United Kingdom Limited,"222,609.73",22-Feb-19,SNSA January 2019 invoice - ACER UK ,Directorate for Learning
85,University of Glasgow,"45,945.00",22-Feb-19,Study into the impact of Robert Burns on the Scottish Economy,Directorate for Chief Economist
418,Health Education England,"224,000.00",22-Feb-19,UK Medical Bodies,Directorate for Health Workforce 
274,Scottish Water,"20,000,000.00",22-Feb-19,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
76,Food Standards Scotland,"34,536.94",25-Feb-19,Animal Health Services,Directorate for Agriculture and Rural Economy
247,Scottish Enterprise,"3,091,326.00",25-Feb-19,Capital Grant in Aid Payment to Scottish Enterprise,Directorate for Economic Development 
621,"Highland Council, The","132,682.03",25-Feb-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
627,City of Edinburgh Council,"438,199.73",25-Feb-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
969,Big Lottery Fund,"319,178.00",25-Feb-19,Capital Grants to Private Sector,Directorate for Marine Scotland
1050,The Wise Group,"79,596.00",25-Feb-19,Cashback for Communities,Directorate for Safer Communities 
370,Childcare Vouchers Ltd,"144,028.13",25-Feb-19,Child Care Vchr Scheme,Directorate for Financial Management 
623,Energy Saving Trust,"33,248.40",25-Feb-19,Consultancy,Directorate for Housing & Social Justice
754,Ayrshire & Arran Health Board,"25,168.88",25-Feb-19,Contractor Costs for Head of CYPIC Programme,Directorate for Learning
726,Rape Crisis Scotland,"225,762.00",25-Feb-19,Criminal Justice Reform,Directorate for Justice
728,Scottish Women's Rights Centre,"33,990.00",25-Feb-19,Criminal Justice Reform,Directorate for Justice
729,Scottish Legal Aid Board,"1,282,000.00",25-Feb-19,Current Grant-in-Aid to NDPBs,Directorate for Justice
86,Office of National Statistics (ONS),"65,335.20",25-Feb-19,Data Purchase,Directorate for Chief Economist
624,Link Group Limited,"537,088.25",25-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
625,Hillcrest Housing Association Limited,"419,353.28",25-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
629,Sanctuary Scotland Housing Association,"139,853.00",25-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
630,"Highland Council, The","162,013.00",25-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
633,"Highland Council, The","71,906.29",25-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
634,Clyde Valley Housing Association,"99,440.00",25-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
635,Clyde Valley Housing Association,"500,261.41",25-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
631,Link Group Limited,"201,292.00",25-Feb-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
632,Link Group Limited,"249,373.00",25-Feb-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
43,Young Scot,"40,549.00",25-Feb-19,Learner Journey - grant payment to Young Scot,Directorate for Advanced Learning & Science 
130,University of Strathclyde Glasgow,"1,163,513.04",25-Feb-19,Looked After Children,Directorate for Children and Families 
197,National Galleries Of Scotland,"500,000.00",25-Feb-19,Major Projects,"Directorate for Culture, Tourism & Major Events "
92,NHS Lothian,"34,000.00",25-Feb-19,Operation of yellow card scheme in Scotland,Directorate for Chief Medical Officer 
622,Soul Soup Counselling & Training,"29,612.30",25-Feb-19,People and Communities Fund,Directorate for Housing & Social Justice
626,River Clyde Homes,"32,451.00",25-Feb-19,People and Communities Fund,Directorate for Housing & Social Justice
1013,"Robertson Trust, The","80,000.00",25-Feb-19,Physical Activity,Directorate for Population Health
359,STUC Training Limited,"100,000.00",25-Feb-19,Promoting Fair Work,Directorate for Fair Work 
755,Childline,"28,800.00",25-Feb-19,Qtrly grant payment,Directorate for Learning
628,Ipsos MORI,"243,209.04",25-Feb-19,Research Studies & Surveys,Directorate for Housing & Social Justice
198,National Galleries Of Scotland,"1,129,000.00",25-Feb-19,Running Costs,"Directorate for Culture, Tourism & Major Events "
378,National Institute of Economic and Social Research,"39,060.00",25-Feb-19,Scotland Act - Implementation,Directorate for Financial Strategy 
379,National Institute of Economic and Social Research,"52,080.00",25-Feb-19,Scotland Act - Implementation,Directorate for Financial Strategy 
1015,University of Glasgow,"36,400.00",25-Feb-19,Second Degree Dental Students Support Grant,Directorate for Population Health
424,Ayrshire & Arran Health Board,"33,702.24",25-Feb-19,Seconded Staff Costs,Directorate for Healthcare Quality & Improvement
1014,NHS Greater Glasgow & Clyde,"27,801.91",25-Feb-19,Seconded Staff Costs,Directorate for Population Health
356,NHS Tayside,"37,057.84",25-Feb-19,Single Gateway,Directorate for Fair Work 
357,NHS Tayside,"122,562.00",25-Feb-19,Single Gateway,Directorate for Fair Work 
358,Fife Health Board (NHS),"110,236.00",25-Feb-19,Single Gateway,Directorate for Fair Work 
42,Department for Education,"1,043,157.00",25-Feb-19,SLC student loans admin costs,Directorate for Advanced Learning & Science 
166,Flexiform Business Furniture Limited,"127,009.40",25-Feb-19,Smarter improvement workess,"Directorate for Communications, Ministerial Support & Facilities"
248,University Of Edinburgh,"140,000.00",25-Feb-19,Unlocking ambition 2nd Phase grant,Directorate for Economic Development 
727,Social Work Scotland,"145,000.00",25-Feb-19,Victims Publications/Information,Directorate for Justice
637,City of Edinburgh Council,"1,197,765.00",26-Feb-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice
639,Comhairle Nan Eilean Siar,"2,300,000.00",26-Feb-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice
643,Energy Saving Trust,"344,881.00",26-Feb-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice
409,Highland Health Board,"4,000,000.00",26-Feb-19,Cash Advances To Health Boards,Directorate for Health Finance
410,Dumfries & Galloway Health Board,"1,500,000.00",26-Feb-19,Cash Advances To Health Boards,Directorate for Health Finance
411,NHS Forth Valley,"6,600,000.00",26-Feb-19,Cash Advances To Health Boards,Directorate for Health Finance
412,NHS Lanarkshire,"34,000,000.00",26-Feb-19,Cash Advances To Health Boards,Directorate for Health Finance
1020,Sign Language Interactions Limited,"27,400.00",26-Feb-19,Contact Scotland,Directorate for Population Health
1021,Social Care and Social Work Improvement Scotland (SCSWIS),"1,967,600.00",26-Feb-19,Current Grant-in-Aid to NDPBs,Directorate for Population Health
641,Aberdeen Cyrenians Limited,"80,000.00",26-Feb-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
642,Bethany Christian Trust,"50,000.00",26-Feb-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
360,Borders College,"37,500.00",26-Feb-19,Current Grants to Public Sector,Directorate for Fair Work 
645,Cairn Housing Association Limited,"54,950.00",26-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
646,Trust Housing Association Limited,"208,447.33",26-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
647,Link Group Limited,"687,685.76",26-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
648,East Kilbride & District Housing Association,"54,085.52",26-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
649,Albyn Housing Society Limited,"343,427.32",26-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
636,Energy Saving Trust,"262,304.00",26-Feb-19,FT Other Funds Advances,Directorate for Housing & Social Justice
644,Energy Saving Trust,"288,137.00",26-Feb-19,FT Other Funds Advances,Directorate for Housing & Social Justice
381,Inspiring Scotland,"239,375.00",26-Feb-19,Grant for 2018/19,Directorate for Health & Social Care Integration 
278,Atkins Limited,"54,000.00",26-Feb-19,Low Carbon Economy,Directorate for Energy and Climate Change
279,Ernst & Young LLP,"43,471.20",26-Feb-19,Low Carbon Economy,Directorate for Energy and Climate Change
131,Stillbirth and Neonatal Death Society (SANDS),"57,862.00",26-Feb-19,Maternity & Neonatal Services Programme,Directorate for Children and Families 
276,Clydeport Operations Limited,"44,586.95",26-Feb-19,Oil and Gas,Directorate for Energy and Climate Change
985,NHS Greater Glasgow & Clyde,"72,016.00",26-Feb-19,Outpatients Programme,Directorate for Performance & Delivery
638,Cranhill Development Trust,"34,086.00",26-Feb-19,People and Communities Fund,Directorate for Housing & Social Justice
640,Blairtummock Housing Association Limited,"25,500.00",26-Feb-19,People and Communities Fund,Directorate for Housing & Social Justice
277,Kishorn Port Limited,"38,510.47",26-Feb-19,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
419,NHS Greater Glasgow & Clyde,"30,350.31",26-Feb-19,Seconded Staff Costs,Directorate for Health Workforce 
984,NHS Greater Glasgow & Clyde,"28,921.00",26-Feb-19,Seconded Staff Costs,Directorate for Performance & Delivery
1019,Self Directed Support Scotland,"46,349.00",26-Feb-19,Self-directed individualised budgets,Directorate for Population Health
1022,Coalition of Care & Support Providers in Scotland (CCPS),"112,400.00",26-Feb-19,Self-directed individualised budgets,Directorate for Population Health
167,Mitie Facilities Services Limited,"33,015.24",26-Feb-19,Smarter improvement works,"Directorate for Communications, Ministerial Support & Facilities"
909,The Bridge,"77,000.00",26-Feb-19,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
1023,"Corra Foundation, The","420,840.00",26-Feb-19,Substance Misuse Policy,Directorate for Population Health
1024,Scottish Drugs Recovery Consortium,"47,500.00",26-Feb-19,Substance Misuse Policy,Directorate for Population Health
1025,Scottish Families Affected by Alcohol & Drugs,"27,184.00",26-Feb-19,Substance Misuse Policy,Directorate for Population Health
361,STUC Training Limited,"56,316.60",26-Feb-19,Union Learning,Directorate for Fair Work 
362,STUC Training Limited,"50,298.77",26-Feb-19,Union Learning,Directorate for Fair Work 
363,STUC Training Limited,"48,379.80",26-Feb-19,Union Learning,Directorate for Fair Work 
78,SRUC,"55,247.03",26-Feb-19,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy
970,Genesis Personnel Limited,"26,162.64",27-Feb-19,Agency Staff Costs,Directorate for Marine Scotland
979,"Pertemps Group Of Companies, The","99,481.39",27-Feb-19,Agency Staff Costs,Directorate for People
1027,Cello Signal Limited t/a Signal,"40,648.50",27-Feb-19,Alcohol Misuse,Directorate for Population Health
651,Renfrewshire Council,"300,000.00",27-Feb-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice
413,NHS Greater Glasgow & Clyde,"10,000,000.00",27-Feb-19,Cash Advances To Health Boards,Directorate for Health Finance
1026,University of Aberdeen,"90,000.00",27-Feb-19,Dental Student Support Grant ,Directorate for Population Health
652,Dunedin Canmore Housing Association Limited,"152,618.00",27-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
653,East Lothian Council,"104,938.00",27-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
654,Eildon Housing Association,"25,015.92",27-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
655,Eildon Housing Association,"35,846.82",27-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
656,North Ayrshire Council,"279,922.14",27-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
657,Angus Housing Association Limited,"31,572.54",27-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
658,East Lothian Council,"58,570.00",27-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
932,Leidos Innovations UK Limited,"29,677.50",27-Feb-19,Discovery phase of the �Digital Strategy for Planning� Transformation Programme',Directorate for Local Government & Communities
280,Falkirk Council,"45,000.00",27-Feb-19,Energy Efficiency Capital,Directorate for Energy and Climate Change
650,Mental Health Foundation,"29,195.17",27-Feb-19,ESF Highlands & Islands ERDF- Curr Grts PS,Directorate for Housing & Social Justice
249,Ethical Finance Hub Limited,"221,000.00",27-Feb-19,Ethical Finance Hub Grant,Directorate for Economic Development 
414,NHS NSS,"175,718,000.00",27-Feb-19,Family Health Services NCL Advances,Directorate for Health Finance
227,DSL Business Finance Limited,"198,000.00",27-Feb-19,FT Other Funds Advances,Directorate for Digital 
910,Falkirk Council,"3,323,463.00",27-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
911,East Renfrewshire Council,"3,019,141.00",27-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
912,Moray Council,"1,909,455.00",27-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
913,Perth and Kinross Council,"3,469,048.00",27-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
914,West Lothian Council,"3,995,478.00",27-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
915,Clackmannanshire Council,"1,364,531.00",27-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
916,East Lothian Council,"2,674,370.00",27-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
917,Angus Council,"3,178,408.00",27-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
918,Shetland Islands Council,"943,355.00",27-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
919,Orkney Islands Council,"1,090,463.00",27-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
920,Glasgow City Council,"15,118,247.00",27-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
921,Renfrewshire Council,"3,527,924.00",27-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
922,West Dunbartonshire Council,"1,687,280.00",27-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
923,Midlothian Council,"2,136,583.00",27-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
924,"Highland Council, The","5,089,635.00",27-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
925,North Ayrshire Council,"4,238,243.00",27-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
926,City of Edinburgh Council,"5,540,647.00",27-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
927,East Dunbartonshire Council,"2,940,652.00",27-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
928,South Lanarkshire Council,"2,712,509.00",27-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
929,Dundee City Council,"3,987,587.00",27-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
930,Dumfries and Galloway Council,"4,162,415.00",27-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
931,Scottish Borders Council,"3,181,054.00",27-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
933,Fife Council,"8,104,468.00",27-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
934,Aberdeen City Council,"352,156.00",27-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
935,Aberdeenshire Council,"4,996,197.00",27-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
936,East Ayrshire Council,"3,635,216.00",27-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
937,Comhairle Nan Eilean Siar,"1,629,895.00",27-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
938,Inverclyde Council,"2,636,376.00",27-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
939,Argyll and Bute Council,"2,875,594.00",27-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
940,North Lanarkshire Council,"8,931,081.00",27-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
941,Stirling Council,"2,223,925.00",27-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
942,South Ayrshire Council,"2,734,293.00",27-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
80,CGI IT UK Limited,"48,501.90",27-Feb-19,It Consultancy & Build,Directorate for Agriculture and Rural Economy
81,CGI IT UK Limited,"261,635.21",27-Feb-19,It Consultancy & Build,Directorate for Agriculture and Rural Economy
228,Computacenter United Kingdom Limited,"41,768.83",27-Feb-19,It H/Ware Additions,Directorate for Digital 
304,Ricardo-AEA Limited,"33,234.72",27-Feb-19,Management and Operation of the Scottish air quality website and database,Directorate for Environment and Forestry
168,"Union Advertising Agency Limited, The","35,100.00",27-Feb-19,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
756,"Donaldson's Trust, The","36,600.00",27-Feb-19,Qtrly grant payment,Directorate for Learning
