Payee,Amount Paid,Date Paid,Description,Directorate
Moray Council,"62,947.00",10-Dec-2021,No One Left Behind � Employability Fund,"Directorate for Fair Work, Employability & Skills "
Moray Council,"1,672,882.00",17-Dec-2021,PEF grant payment from the Attainment Scotland Fund,Directorate for Learning
Moray Council,"131,696.58",10-Dec-2021,Section 27 CJSW Grants,Directorate for Justice
Moray Council,"32,214.00",17-Dec-2021,Self-Isolation Support Grant Funding,Directorate for Covid Business Resilience and Support
Moredun Research Institute,"481,519.00",15-Dec-2021,Capital Grants to Private Sector,Directorate for Environment and Forestry
Moredun Research Institute,"32,980.06",27-Dec-2021,Seconded Staff Costs,Directorate for Advanced Learning & Science 
Museums Galleries Scotland,"372,348.00",27-Dec-2021,Non National Museums,"Directorate for Culture, Tourism & Major Events "
National Centre for Social Research,"31,028.70",27-Dec-2021,Intake24 Mainstage fieldwork costs for 2021,Directorate for COVID Public Health 
National Centre for Social Research,"362,814.00",23-Dec-2021,Scottish Health Survey 2021 fieldwork - Sept to Dec 21,Directorate for COVID Public Health 
National Centre for Social Research,"151,371.34",23-Dec-2021,Scottish Health Survey Set Up costs for 2022,Directorate for COVID Public Health 
National Centre for Social Research,"123,304.69",23-Dec-2021,Scottish Health Survey Set Up costs for 2022 including questionnaire,Directorate for COVID Public Health 
National Centre for Social Research,"120,000.00",09-Dec-2021,Scottish Social Attitudes Survey,Directorate for Constitution and Cabinet
National Galleries Of Scotland,"1,375,000.00",23-Dec-2021,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"160,000.00",13-Dec-2021,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"1,420,000.00",13-Dec-2021,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Lottery Community Fund,"325,468.78",17-Dec-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
National Lottery Community Fund,"131,785.98",17-Dec-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
National Museums Of Scotland,"1,977,000.00",13-Dec-2021,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"300,000.00",03-Dec-2021,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"260,000.00",24-Dec-2021,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
"National Waiting Times, The","11,000,000.00",02-Dec-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NCT,"72,478.00",30-Dec-2021,Breastfeeding Programme,Directorate for Children and Families 
Nesta,"131,769.00",23-Dec-2021,Rent for Scotland House London Jan 22 - Mar 22,Directorate for External Affairs 
Network of International Development Organisations in Scotland (NIDOS),"97,243.00",07-Dec-2021,Alliance Grant Payment,Directorate for External Affairs 
New Gorbals Housing Association Limited,"1,826,171.00",07-Dec-2021,Cap Gts to Priv Sec,Directorate for Housing & Social Justice
New Gorbals Housing Association Limited,"78,196.00",20-Dec-2021,Cap Gts to Priv Sec,Directorate for Housing & Social Justice
New Gorbals Housing Association Limited,"101,410.53",23-Dec-2021,Cap Gts to Priv Sec,Directorate for Housing & Social Justice
New Gorbals Housing Association Limited,"46,459.58",30-Dec-2021,People and Communities Fund,Directorate for Housing & Social Justice
New Verve Consulting Limited,"36,000.00",20-Dec-2021,Service Design,Directorate for Social Security 
NHS 24,"9,700,000.00",02-Dec-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Education for Scotland,"19,500,000.00",02-Dec-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Fife,"4,000,000.00",22-Dec-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"245,000,000.00",02-Dec-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"26,816.00",17-Dec-2021,Health Research Grant Funding,Directorate for Chief Medical Officer 
NHS Greater Glasgow & Clyde,"54,723.34",31-Dec-2021,Salary Recharge,Directorate for Healthcare Quality & Improvement
NHS Greater Glasgow & Clyde,"39,675.00",20-Dec-2021,Seconded Staff Costs,Directorate for Healthcare Quality & Improvement
NHS Greater Glasgow & Clyde,"28,339.00",21-Dec-2021,Seconded Staff Costs,Directorate for Healthcare Quality & Improvement
NHS Highland,"32,727.52",03-Dec-2021,Seconded Staff Costs,"Directorate for Health Finance, Corporate Governance & Value"
NHS Lanarkshire,"31,770.87",27-Dec-2021,Seconded Staff Costs,Directorate for Chief Nursing Officer 
NHS National Services Scotland,"70,000,000.00",02-Dec-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"32,682,000.00",20-Dec-2021,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"216,487,000.00",24-Dec-2021,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"33,048.00",01-Dec-2021,Seconded Staff Costs,Directorate for Chief Medical Officer 
NHS National Services Scotland,"33,048.00",02-Dec-2021,Seconded Staff Costs,Directorate for Chief Medical Officer 
NHS National Services Scotland,"36,201.96",27-Dec-2021,Seconded Staff Costs,Directorate for Health Workforce 
NHS National Services Scotland,"26,402.04",02-Dec-2021,Seconded Staff Costs,Directorate for Mental Health and Social Care
NHS National Services Scotland,"30,770.82",01-Dec-2021,Seconded Staff Costs,Directorate of Workforce Leadership & Service Reform 
NHS National Services Scotland,"28,212.24",02-Dec-2021,Staff Costs,Directorate for Performance & Delivery
NHS National Services Scotland,"69,231.42",20-Dec-2021,Staff Costs,Directorate for Performance & Delivery
NHS National Services Scotland,"46,354.20",02-Dec-2021,TEC Programme Staffing Costs,Directorate for Digital Reform & Service Engagement 
NHS National Services Scotland,"60,621.54",02-Dec-2021,TEC Programme Staffing Costs,Directorate for Digital Reform & Service Engagement 
NHS National Services Scotland,"105,246.00",20-Dec-2021,TEC Programme Staffing Costs,Directorate for Digital Reform & Service Engagement 
NHS National Services Scotland,"143,959.20",27-Dec-2021,TEC Programme Staffing Costs,Directorate for Digital Reform & Service Engagement 
NHS National Services Scotland,"37,769.76",02-Dec-2021,Project Support,Directorate for COVID Public Health
NHS Tayside,"38,487.84",14-Dec-2021,Health Innovation Service via NHS Board SLA,Directorate for Chief Medical Officer 
North Ayrshire Council,"265,581.44",08-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"132,360.38",15-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"53,765.00",13-Dec-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
North Ayrshire Council,"8,760,000.00",14-Dec-2021,General Capital Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,673,617.00",01-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,673,617.00",08-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,673,617.00",15-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,673,617.00",22-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,673,617.00",27-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"185,000.00",03-Dec-2021,Health Expenditure,Directorate for Mental Health and Social Care
North Ayrshire Council,"271,579.00",10-Dec-2021,Section 27 CJSW Grants,Directorate for Justice
North Ayrshire Council,"132,516.00",16-Dec-2021,Self-Isolation Support Grant Funding,Directorate for Covid Business Resilience and Support
North Lanarkshire Council,"725,677.89",08-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"270,000.00",13-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"994,800.85",17-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"1,000,230.39",20-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"107,424.00",15-Dec-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
North Lanarkshire Council,"1,976,500.00",14-Dec-2021,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"10,483,106.00",01-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"10,483,106.00",08-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"10,483,106.00",15-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"10,483,106.00",22-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"10,483,106.00",27-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"469,000.00",01-Dec-2021,Health Expenditure,Directorate for Mental Health and Social Care
North Lanarkshire Council,"545,360.25",10-Dec-2021,Section 27 CJSW Grants,Directorate for Justice
North Lanarkshire Council,"326,546.00",16-Dec-2021,Self-Isolation Support Grant Funding,Directorate for Covid Business Resilience and Support
North West Mull Community Woodland Company Limited (NWMCWC),"53,987.36",07-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Northern Marine Power Limited,"64,090.00",03-Dec-2021,P & M additions,Directorate for Marine Scotland
Northern Marine Power Limited,"64,090.00",27-Dec-2021,P & M additions,Directorate for Marine Scotland
NVT Group Limited,"50,075.28",07-Dec-2021,System Support Costs - Other,Directorate for Justice
NVT Group Limited,"37,440.62",10-Dec-2021,System Support Costs - Other,Directorate for Justice
Oak Tree Housing Association Limited,"93,600.00",08-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Oak Tree Housing Association Limited,"55,800.00",30-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Objective Corporation UK Limited,"91,324.50",17-Dec-2021,ICT S/W LICENCE additions,Directorate for Digial 
OnCloud Consulting (Scotland) Limited,"240,912.00",08-Dec-2021,System Support Costs - Other,Directorate for Financial Management 
One Parent Families Scotland,"150,000.00",14-Dec-2021,"Parenting, Play & Family Support",Directorate for Children and Families 
Open University,"134,745.00",07-Dec-2021,Zambia Development Programme,Directorate for External Affairs 
Oracle Corporation UK Limited,"42,780.00",14-Dec-2021,Oracle Market Driven Support for Oracle Database 11G (Required for FSD/HR) - 1st Jan 22 to 31st Dec 22,Directorate for Digial 
Oracle Corporation UK Limited,"171,120.00",16-Dec-2021,System Support Costs - Other,Directorate for People 
Orkney College,"35,000.00",01-Dec-2021,Health Expenditure,Directorate for Mental Health and Social Care
Orkney Housing Association Limited,"62,107.92",30-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Islands Council,"428,667.00",14-Dec-2021,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,212,996.00",01-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,212,996.00",08-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,212,996.00",15-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,212,996.00",22-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,212,996.00",27-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"35,000.00",06-Dec-2021,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
Orkney NHS Board,"5,500,000.00",02-Dec-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Ove Arup & Partners Scotland Limited,"38,105.76",13-Dec-2021,Energy Eff Promotion,Directorate for Energy and Climate Change
Oxfam in Scotland,"149,672.00",20-Dec-2021,Rwanda Development Programme,Directorate for External Affairs 
Pain Association Scotland,"38,518.00",27-Dec-2021,Chronic Pain Winter support fund - Pain Association Scotland,Directorate for Healthcare Quality & Improvement
Pain Concern,"32,700.00",27-Dec-2021,Chronic Pain Winter support fund - Pain Concern,Directorate for Healthcare Quality & Improvement
Paisley Housing Association Limited,"36,160.00",15-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Parity Professionals Limited,"56,119.22",07-Dec-2021,Management costs relating to R100 Programme,Directorate for Digial 
Parkinson's Disease Society UK,"37,500.00",17-Dec-2021,Health Research Co-Funding Agreement,Directorate for Chief Medical Officer 
Partners in Advocacy,"92,335.24",30-Dec-2021,Children's Hearings Team,Directorate for Children and Families 
"Peeple		","49,055.00",09-Dec-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
PeoplePlus Group Limited,"343,800.00",13-Dec-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"91,449.74",13-Dec-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"199,129.57",13-Dec-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"111,600.00",13-Dec-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
"Pertemps Group Of Companies, The","255,742.85",02-Dec-2021,Agency Staff Costs,Directorate for People
"Pertemps Group Of Companies, The","216,927.24",07-Dec-2021,Agency Staff Costs,Directorate for People
"Pertemps Group Of Companies, The","260,496.64",14-Dec-2021,Agency Staff Costs,Directorate for People
"Pertemps Group Of Companies, The","246,770.90",23-Dec-2021,Agency Staff Costs,Directorate for People
"Pertemps Group Of Companies, The","247,657.21",27-Dec-2021,Agency Staff Costs,Directorate for People
Perth & Kinross Association of Voluntary Service Limited,"30,964.64",20-Dec-2021,R&R Fund. Communities Mental Health and Wellbeing Administration Grant,Directorate for Mental Health and Social Care
Perth & Kinross Association of Voluntary Service Limited,"412,861.80",20-Dec-2021,R&R Fund. Communities Mental Health and Wellbeing Fund Grant,Directorate for Mental Health and Social Care
Perth and Kinross Council,"176,587.10",09-Dec-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Perth and Kinross Council,"105,000.00",30-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"2,155,250.00",14-Dec-2021,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,216,188.00",01-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,216,188.00",08-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,216,188.00",15-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,216,188.00",22-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,216,188.00",27-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"207,000.00",01-Dec-2021,Health Expenditure,Directorate for Mental Health and Social Care
Perth and Kinross Council,"186,872.75",10-Dec-2021,Section 27 CJSW Grants,Directorate for Justice
Perth and Kinross Council,"133,158.00",16-Dec-2021,Self-Isolation Support Grant Funding,Directorate for Covid Business Resilience and Support
Phoenix Futures,"1,759,713.00",15-Dec-2021,First payment for Resi Rehab facility,Directorate for Population Health
Places for People Scotland Limited,"72,200.70",20-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Pluralsight LLC,"28,092.91",02-Dec-2021,Annual licence charge,Directorate for Digial 
Police Investigations and Review Commissioner (PIRC),"437,000.00",01-Dec-2021,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Police Investigations and Review Commissioner (PIRC),"457,000.00",24-Dec-2021,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
"Poverty Alliance, The","46,250.00",08-Dec-2021,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
"Poverty Alliance, The","95,000.00",24-Dec-2021,Promoting Fair Work,"Directorate for Fair Work, Employability & Skills "
PriceWaterhouseCoopers,"41,016.00",27-Dec-2021,"Analysis of consultation responses for National Care Service, Anne�s Law and publication of report",Directorate for Mental Health and Social Care 
"Prince's Trust, The","121,323.00",20-Dec-2021,Prince's Trust youth enterprise programmes,Directorate for Economic Development 
"Promise Scotland, The","1,000,000.00",22-Dec-2021,Looked After Children,Directorate for Children and Families 
Public Health Scotland,"5,000,000.00",02-Dec-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Public Health Scotland,"75,157.00",30-Dec-2021,Digital Public Service,Directorate for Digial 
Public Health Scotland,"95,327.00",30-Dec-2021,Digital Public Service,Directorate for Digial 
Public Health Scotland,"105,000.00",31-Dec-2021,Digital Public Service,Directorate for Digial 
Quality Health Limited,"155,219.65",09-Dec-2021,Health & Care Experience Survey,Directorate for COVID Public Health 
Queens Cross Housing Association,"75,142.00",30-Dec-2021,People and Communities Fund,Directorate for Housing & Social Justice
Radio Clyde Cash for Kids,"1,250,000.00",13-Dec-2021,Goods and Services,Directorate for Housing & Social Justice
Rape Crisis Scotland,"278,125.00",07-Dec-2021,Grant Payment,Directorate for Local Government & Communities
Remploy Limited,"408,363.05",01-Dec-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Remploy Limited,"440,215.97",15-Dec-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Remploy Limited,"300,699.90",15-Dec-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Renfrewshire Council,"67,200.00",08-Dec-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Renfrewshire Council,"1,124,917.00",14-Dec-2021,General Capital Grant,Directorate for Local Government & Communities
Renfrewshire Council,"4,321,364.00",01-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"4,321,364.00",08-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"4,321,364.00",15-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"4,321,364.00",22-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"4,321,364.00",27-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"227,000.00",01-Dec-2021,Health Expenditure,Directorate for Mental Health and Social Care
Renfrewshire Council,"263,587.33",10-Dec-2021,Section 27 CJSW Grants,Directorate for Justice
Renfrewshire Council,"232,051.00",16-Dec-2021,Self-Isolation Support Grant Funding,Directorate for Covid Business Resilience and Support
Republic of Media Limited,"425,492.88",07-Dec-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"32,787.40",07-Dec-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"34,040.77",07-Dec-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"50,216.68",07-Dec-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"42,623.61",07-Dec-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"86,662.53",07-Dec-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"74,845.74",07-Dec-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"29,945.83",07-Dec-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"55,766.01",07-Dec-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"70,837.17",08-Dec-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"47,754.83",08-Dec-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"39,878.48",08-Dec-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"42,019.23",08-Dec-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"90,055.55",08-Dec-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"48,141.28",08-Dec-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"35,410.38",08-Dec-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"36,518.54",08-Dec-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"87,169.65",08-Dec-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"49,181.09",08-Dec-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"93,990.52",08-Dec-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"72,047.24",16-Dec-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"100,043.71",16-Dec-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"92,993.83",16-Dec-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"41,076.05",27-Dec-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"115,848.78",27-Dec-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"26,216.98",27-Dec-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Research Data Scotland,"3,414,800.00",17-Dec-2021,Digital Public Service,Directorate for Digial 
Ricardo - AEA Limited,"37,100.00",16-Dec-2021,Farm Advisory Service,Directorate for Sustainable Land Use & Rural Policy
Ricardo-AEA Limited,"48,304.80",07-Dec-2021,Farm Advisory Service,Directorate for Sustainable Land Use & Rural Policy
Ricardo-AEA Limited,"48,304.80",27-Dec-2021,Farm Advisory Service,Directorate for Sustainable Land Use & Rural Policy
"Robert Gordon University, The","76,000.00",17-Dec-2021,Health Research Grant Funding - COVID-19 Long Term Effects,Directorate for Chief Medical Officer 
"Robert Gordon University, The","25,983.07",15-Dec-2021,Seconded Staff Costs,Directorate for Chief Nursing Officer 
Robert Gordon's College,"43,891.20",16-Dec-2021,2021 Alternative Certification Model,Directorate for Learning
Rossie Secure Accommodation Services,"28,329.66",24-Dec-2021,Whole System Approach,Directorate for Children and Families 
Royal Botanic Garden Edinburgh,"1,802,770.00",16-Dec-2021,RBGE Capital W & B,Directorate for Environment and Forestry
Royal College Of Physicians,"61,625.00",20-Dec-2021,Alcohol Misuse,Directorate for Population Health
Royal Scottish National Orchestra,"330,000.00",03-Dec-2021,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Royal Scottish National Orchestra,"330,000.00",24-Dec-2021,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
RSPB,"30,000.00",07-Dec-2021,Tag Reward/Sampling Trip ,Directorate for Marine Scotland
Rural Payment Agency,"531,859.20",01-Dec-2021,Animal Health Services,Directorate for Agriculture & Rural Delivery
Rural Stirling Housing Association Limited,"73,827.26",13-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sabhal Mor Ostaig,"39,000.00",07-Dec-2021,STREAP - Gaelic teacher training,Directorate for Learning
SAC Commercial Ltd,"79,458.00",07-Dec-2021,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry
SAC Commercial Ltd,"318,429.80",23-Dec-2021,Farm Advisory Service,Directorate for Sustainable Land Use & Rural Policy
Safe In Scotland,"61,067.00",27-Dec-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Safe In Scotland,"112,500.00",24-Dec-2021,Public awareness of suicide prevention,Directorate for Mental Health and Social Care
Sanctuary Scotland Housing Association,"210,545.59",07-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"270,023.24",15-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"411,141.66",15-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"832,317.27",20-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"192,048.10",30-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"74,670.00",30-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"485,737.74",30-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Save the Children UK,"39,243.88",23-Dec-2021,"Read, Write, Count materials support",Directorate for Learning
Savills (UK) Limited,"71,545.20",27-Dec-2021,Accommodation Charge,Directorate for Commercial and Procurement
Savills (UK) Limited,"71,545.20",27-Dec-2021,Accommodation Charge,Directorate for Commercial and Procurement
Scot Edge Limited,"364,500.00",27-Dec-2021,Scottish EDGE programme,Directorate for Economic Development 
Scotland Crimestoppers,"26,000.00",02-Dec-2021,Community Safety Unit,Directorate for Safer Communities 
Scotland Europa,"43,411.93",23-Dec-2021,Accommodation Charge,Directorate for Commercial and Procurement
Scotland Food & Drink,"2,500,000.00",16-Dec-2021,Ambition 2030 and Food and Drink Recovery Plan,Directorate for International Trade & Investment 
Scotland Malawi Partnership,"121,268.00",24-Dec-2021,Core Funding 2021/22,Directorate for External Affairs 
Scotland's Rural University College (SRUC),"608,598.11",10-Dec-2021,SABRI Grant - R and D,Directorate for Environment and Forestry
Scotland's Rural University College (SRUC),"395,200.00",08-Dec-2021,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Delivery
Scotland's Rural University College (SRUC),"34,209.14",20-Dec-2021,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Delivery
Scotland's Rural University College (SRUC),"30,001.74",20-Dec-2021,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Delivery
Scotland's Rural University College (SRUC),"29,164.82",20-Dec-2021,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Delivery
Scotland's Towns Limited t/a Scotland's Towns Partnership,"1,565,000.00",06-Dec-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Scotland's Towns Limited t/a Scotland's Towns Partnership,"93,000.00",10-Dec-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Scotnet Limited,"95,432.00",17-Dec-2021,R100 contract: Claim,Directorate for Digial 
Scottish Agricultural Organisation Society Limited (SAOS),"80,447.00",23-Dec-2021,Second grant payment for CarbonPositive online platform,Directorate for Sustainable Land Use & Rural Policy
Scottish Ambulance Service,"37,000,000.00",02-Dec-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Scottish Arbitration Centre,"28,750.00",09-Dec-2021,Access to Justice Costs,Directorate for Justice
Scottish Association For Mental Health,"125,000.00",13-Dec-2021,Public awareness of suicide prevention,Directorate for Mental Health and Social Care
Scottish Association For Mental Health,"405,479.50",23-Dec-2021,SAMH for See Me: Scotland's national campaign to end mental health stigma and discrimination,Directorate for Mental Health and Social Care
Scottish Ballet,"364,083.00",03-Dec-2021,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Ballet,"364,083.00",24-Dec-2021,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Book Trust,"81,279.00",17-Dec-2021,First Minister's Reading Challenge,Directorate for Learning
Scottish Book Trust,"127,082.00",17-Dec-2021,"Part of grant to Read, Write, Count programme",Directorate for Learning
Scottish Borders Council,"62,500.00",02-Dec-2021,Electricity Statutory Consents,Directorate for Energy and Climate Change
Scottish Borders Council,"334,282.04",08-Dec-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
