Ref,Payee,Amount Paid,Date Paid,Description,Directorate
1110,NHS Greater Glasgow & Clyde,"73,787.61",16-Feb-23,Seconded Staff Costs,Directorate for Primary Care
477,NHS Highland,"61,000,000.00",02-Feb-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
487,NHS Lanarkshire,"143,818,000.00",02-Feb-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
501,NHS Lanarkshire,"57,160.00",08-Feb-23,Health Expenditure,Directorate for Healthcare Quality & Improvement
38,NHS Lothian,"57,685.84",15-Feb-23,Seconded Staff Costs,Directorate for Chief Medical Officer 
469,NHS Lothian,"150,000,000.00",02-Feb-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
496,NHS Lothian,"1,134,000.00",28-Feb-23,Funding for Children�s Hospices Across Scotland,"Directorate for Health Finance, Corporate Governance & Value"
253,NHS National Services Scotland,"124,499.06",24-Feb-23,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement 
254,NHS National Services Scotland,"41,439.99",24-Feb-23,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement 
255,NHS National Services Scotland,"33,417.27",24-Feb-23,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement 
465,NHS National Services Scotland,"182,595.39",01-Feb-23,Legal Services ,"Directorate for Health Finance, Corporate Governance & Value"
472,NHS National Services Scotland,"40,000,000.00",02-Feb-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
489,NHS National Services Scotland,"33,331,000.00",20-Feb-23,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
493,NHS National Services Scotland,"336,788.26",24-Feb-23,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
495,NHS National Services Scotland,"221,170,000.00",28-Feb-23,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
500,NHS National Services Scotland,"28,469.63",24-Feb-23,Seconded Staff Costs,Directorate for Health Workforce 
1076,NHS National Services Scotland,"41,241.60",06-Feb-23,Seconded Staff Costs,Directorate for Mental Health and Social Care 
1083,NHS National Services Scotland,"27,385.48",14-Feb-23,Seconded Staff Costs,Directorate for Mental Health and Social Care 
1265,NHS National Services Scotland,"72,536.34",24-Feb-23,Seconded Staff Costs,Directorate for Vaccine Strategy and Policy 
252,NHS Orkney,"25,473.62",16-Feb-23,Seconded Staff Costs,Directorate for Digital Reform & Service Engagement 
1095,NHS Supply Chain,"33,456.38",01-Feb-23,Health Resilience,Directorate for Performance & Delivery
381,Noise Consultants Limited,"308,804.64",24-Feb-23,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
218,Nominet UK,"33,259.68",07-Feb-23,DNS Services and Community Charge ,Directorate for Digital 
284,North Ayrshire Council,"1,877,441.91",24-Feb-23,European Social Fund (ESF) Grant,Directorate for Economic Development 
292,North Ayrshire Council,"33,338.88",06-Feb-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
434,North Ayrshire Council,"33,615.00",15-Feb-23,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
449,North Ayrshire Council,"57,585.00",28-Feb-23,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
530,North Ayrshire Council,"277,515.32",10-Feb-23,Section 27 CJSW Grants,Directorate for Justice
596,North Ayrshire Council,"1,701,785.36",28-Feb-23,Unitary Charge and Operational Insurance for Scotland's Schools for the Future projects (Largs),Directorate for Learning
656,North Ayrshire Council,"4,865,042.00",01-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
712,North Ayrshire Council,"4,865,042.00",08-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
765,North Ayrshire Council,"80,111.97",10-Feb-23,Current Grants to Private Sector,Directorate for Local Government & Housing
785,North Ayrshire Council,"1,119,000.00",14-Feb-23,General Capital Grant,Directorate for Local Government & Housing
824,North Ayrshire Council,"330,000.00",14-Feb-23,Capital Grants to Local Authorities,Directorate for Local Government & Housing
856,North Ayrshire Council,"4,865,042.00",15-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
885,North Ayrshire Council,"129,684.94",20-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
910,North Ayrshire Council,"159,470.43",21-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
940,North Ayrshire Council,"4,865,042.00",22-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
1165,North Ayrshire Council,"88,070.00",14-Feb-23,Grant Funding,Directorate for Social Security 
326,North East Scotland College,"108,000.00",17-Feb-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
900,North Edinburgh Arts Limited,"26,145.00",20-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
976,North Glasgow Community Food Initiative,"26,563.16",22-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
351,North Glasgow Housing Association,"369,518.70",28-Feb-23,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change
269,North Lanarkshire Council,"399,097.23",07-Feb-23,European Regional Devlopment Fund (ERDF) Grant,Directorate for Economic Development 
353,North Lanarkshire Council,"1,780,000.53",28-Feb-23,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change
535,North Lanarkshire Council,"559,099.76",10-Feb-23,Section 27 CJSW Grants,Directorate for Justice
588,North Lanarkshire Council,"1,084,567.01",28-Feb-23,Unitary Charge and Operational Insurance for Scotland's Schools for the Future projects (Cumbernauld),Directorate for Learning
605,North Lanarkshire Council,"1,326,114.31",28-Feb-23,Unitary Charge and Operational Insurance for Scotland's Schools for the Future projects (Greenfaulds),Directorate for Learning
651,North Lanarkshire Council,"9,978,706.00",01-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
675,North Lanarkshire Council,"490,000.00",06-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
677,North Lanarkshire Council,"484,500.00",07-Feb-23,Capital Grants to Local Authorities,Directorate for Local Government & Housing
708,North Lanarkshire Council,"9,978,706.00",08-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
752,North Lanarkshire Council,"145,989.19",10-Feb-23,Current Grants to Private Sector,Directorate for Local Government & Housing
815,North Lanarkshire Council,"1,973,417.00",14-Feb-23,General Capital Grant,Directorate for Local Government & Housing
821,North Lanarkshire Council,"374,949.90",14-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
852,North Lanarkshire Council,"9,978,706.00",15-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
874,North Lanarkshire Council,"1,140,720.00",16-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
894,North Lanarkshire Council,"314,553.77",20-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
937,North Lanarkshire Council,"9,978,706.00",22-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
962,North Lanarkshire Council,"131,437.43",22-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1011,North Lanarkshire Council,"56,200.00",27-Feb-23,Mortgage to Rent Cap. Grt Las,Directorate for Local Government & Housing
1164,North Lanarkshire Council,"194,394.00",14-Feb-23,Grant Funding,Directorate for Social Security 
1249,North Lanarkshire Council,"290,287.52",16-Feb-23,Capital Grants to Private Sector,Directorate for Ukrainian Resettlement
1250,North Lanarkshire Council,"577,192.15",20-Feb-23,Capital Grants to Private Sector,Directorate for Ukrainian Resettlement
1251,North Lanarkshire Council,"467,556.91",20-Feb-23,Capital Grants to Private Sector,Directorate for Ukrainian Resettlement
1254,North Lanarkshire Council,"920,937.90",22-Feb-23,Capital Grants to Private Sector,Directorate for Ukrainian Resettlement
1255,North Lanarkshire Council,"447,213.41",22-Feb-23,Capital Grants to Private Sector,Directorate for Ukrainian Resettlement
1256,North Lanarkshire Council,"961,954.60",22-Feb-23,Capital Grants to Private Sector,Directorate for Ukrainian Resettlement
1260,North Lanarkshire Council,"323,244.88",28-Feb-23,Capital Grants to Private Sector,Directorate for Ukrainian Resettlement
1261,North Lanarkshire Council,"330,628.14",28-Feb-23,Capital Grants to Private Sector,Directorate for Ukrainian Resettlement
1262,North Lanarkshire Council,"151,307.92",28-Feb-23,Capital Grants to Private Sector,Directorate for Ukrainian Resettlement
1263,North Lanarkshire Council,"84,974.04",28-Feb-23,Capital Grants to Private Sector,Directorate for Ukrainian Resettlement
1264,North Lanarkshire Council,"48,339.28",28-Feb-23,Capital Grants to Private Sector,Directorate for Ukrainian Resettlement
944,North United Communities Limited,"32,387.00",22-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
1038,Northern Lighthouse Board,"85,388.40",10-Feb-23,Sub-Contracts,Directorate for Marine Scotland
234,Northsat Limited,"41,869.24",21-Feb-23,Programme Costs,Directorate for Digital 
883,Oak Tree Housing Association Limited,"45,219.23",20-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
661,Oban Communities Trust,"49,018.00",06-Feb-23,Capital Grants to Private Sector,Directorate for Local Government & Housing
233,Objective Corporation UK Limited,"196,699.34",17-Feb-23,Objective ECM Upgrade Support Program (USP). ,Directorate for Digital 
1122,Ocean Youth Trust Scotland,"63,455.00",10-Feb-23,Cashback for Communities,Directorate for Safer Communities 
886,Ochil View Housing Association,"55,996.73",20-Feb-23,Capital Grants to Private Sector,Directorate for Local Government & Housing
37,Office of National Statistics (ONS),"45,438.00",28-Feb-23,Statistical data,Directorate for Chief Economist
1245,Office of National Statistics (ONS),"45,529.90",14-Feb-23,Contribution to Food Cost and Living Standards Survey ,Directorate for Tax 
462,OnCloud Consulting (Scotland) Limited,"133,566.70",09-Feb-23,System Support Costs - Other,Directorate for Financial Management 
1235,One Parent Families Scotland,"93,951.00",13-Feb-23,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
66,Open University,"30,291.00",08-Feb-23,Workforce Development,Directorate for Children and Families 
215,Openreach,"32,248.00",07-Feb-23,Programme Costs,Directorate for Digital 
216,Openreach,"47,528.00",07-Feb-23,Programme Costs,Directorate for Digital 
248,Openreach,"59,917.00",28-Feb-23,Programme Costs,Directorate for Digital 
323,Opito Limited,"29,934.81",17-Feb-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
350,Opito Limited,"188,800.00",27-Feb-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
943,Orkney Builders (Contractors) Limited,"471,799.00",22-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
102,Orkney Islands Council,"26,572.00",01-Feb-23,Accommodation Charge,Directorate for Commercial and Procurement
315,Orkney Islands Council,"286,891.48",15-Feb-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
608,Orkney Islands Council,"1,075,460.00",01-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
706,Orkney Islands Council,"1,075,460.00",08-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
795,Orkney Islands Council,"436,167.00",14-Feb-23,General Capital Grant,Directorate for Local Government & Housing
851,Orkney Islands Council,"1,075,460.00",15-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
936,Orkney Islands Council,"1,075,460.00",22-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
470,Orkney NHS Board,"7,500,000.00",02-Feb-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
617,Osprey Housing Limited,"87,247.82",01-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
630,Osprey Housing Limited,"30,706.49",01-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
2,Our Dynamic Earth,"221,370.00",06-Feb-23,Quarterly grant funding,Directorate for Advanced Learning & Science 
890,Paisley Housing Association Limited,"60,000.00",20-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1248,Palladium International Limited,"110,642.86",14-Feb-23,Activity to support longer term accommodation,Directorate for Ukrainian Resettlement
1258,Palladium International Limited,"92,693.81",23-Feb-23,Activity to support longer term accommodation,Directorate for Ukrainian Resettlement
994,Papay Development Trust,"29,809.00",24-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
628,Paragon Housing Association,"40,000.00",01-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1050,Penumbra,"118,750.00",01-Feb-23,Mental Health Improvement and Service Delivery,Directorate for Mental Health and Social Care
1051,Penumbra,"110,000.00",02-Feb-23,Health Expenditure,Directorate for Mental Health and Social Care
1052,Penumbra,"331,615.35",02-Feb-23,Health Expenditure,Directorate for Mental Health and Social Care
411,PeoplePlus Group Limited,"44,569.64",13-Feb-23,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
412,PeoplePlus Group Limited,"74,400.00",13-Feb-23,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
420,PeoplePlus Group Limited,"181,407.80",14-Feb-23,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
421,PeoplePlus Group Limited,"229,200.00",14-Feb-23,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
1089,"Pertemps Group of Companies, The","191,164.98",07-Feb-23,Agency Staff Costs,Directorate for People
1090,"Pertemps Group of Companies, The","194,567.87",14-Feb-23,Agency Staff Costs,Directorate for People
1092,"Pertemps Group of Companies, The","193,846.09",20-Feb-23,Agency Staff Costs,Directorate for People
1094,"Pertemps Group of Companies, The","182,691.90",28-Feb-23,Agency Staff Costs,Directorate for People
174,Perth & Kinross Association of Voluntary Service Limited,"49,000.00",01-Feb-23,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
329,Perth and Kinross Council,"70,840.76",20-Feb-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
524,Perth and Kinross Council,"191,551.07",10-Feb-23,Section 27 CJSW Grants,Directorate for Justice
581,Perth and Kinross Council,"1,274,180.48",28-Feb-23,Unitary Charge and Operational Insurance for Scotland's Schools for the Future projects (Bertha Park),Directorate for Learning
649,Perth and Kinross Council,"4,096,032.00",01-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
705,Perth and Kinross Council,"4,096,032.00",08-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
764,Perth and Kinross Council,"50,644.39",10-Feb-23,Current Grants to Private Sector,Directorate for Local Government & Housing
794,Perth and Kinross Council,"1,001,333.00",14-Feb-23,General Capital Grant,Directorate for Local Government & Housing
850,Perth and Kinross Council,"4,096,032.00",15-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
858,Perth and Kinross Council,"175,000.00",15-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
935,Perth and Kinross Council,"4,096,032.00",22-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
1174,Perth and Kinross Council,"46,008.00",14-Feb-23,Grant Funding,Directorate for Social Security 
1224,Perth and Kinross Council,"40,159.26",24-Feb-23,Capital Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
1225,Perth and Kinross Council,"67,442.96",24-Feb-23,Current Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
1138,Police Investigations and Review Commissioner (PIRC),"567,000.00",27-Feb-23,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
334,Police Scotland,"93,815.82",21-Feb-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
882,Port of Leith Housing Association Limited,"27,303.75",20-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
859,Portgordon Community Trust,"66,919.73",15-Feb-23,Capital Grants to Private Sector,Directorate for Local Government & Housing
403,"Poverty Alliance, The","97,000.00",02-Feb-23,Promoting Fair Work,"Directorate for Fair Work, Employability & Skills "
279,"Prince's Trust, The","235,216.00",16-Feb-23,Grant support for entrepreneurship programmes,Directorate for Economic Development 
1142,"Prince's Trust, The","42,095.00",28-Feb-23,Cashback for Communities,Directorate for Safer Communities 
68,Progress Educational Trust,"50,000.00",09-Feb-23,Health Expenditure,Directorate for Children and Families 
99,"Promise Scotland, The","508,476.00",28-Feb-23,The Promise,Directorate for Children and Families 
101,"Promise Scotland, The","508,476.00",28-Feb-23,The Promise,Directorate for Children and Families 
213,Public Health Scotland,"52,500.00",06-Feb-23,Digital Public Service,Directorate for Digital 
481,Public Health Scotland,"6,000,000.00",02-Feb-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
126,Public Record Office (The National Archives),"116,871.60",28-Feb-23,King's Printer,Directorate for Constitution and Cabinet
952,Pulteneytown People's Project,"50,975.63",22-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
903,Queens Cross Housing Association,"40,377.83",21-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
1132,Rangers Charity Foundation SCIO,"26,808.00",20-Feb-23,Cashback for Communities,Directorate for Safer Communities 
397,Rape Crisis Scotland,"281,250.00",14-Feb-23,Grant payment,Directorate for Equality Inclusion & Human Rights
979,Raploch Community Partnership,"25,482.29",24-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
506,Reach Publishing Services Limited,"60,000.00",13-Feb-23,Health Communications,Directorate for Healthcare Quality & Improvement 
51,Redress - 6 Statutory Scheme Payments,"510,018.38",03-Feb-23,Redress - 6 Statutory Scheme Payments,Directorate for Children and Families 
95,Redress Scotland,"360,000.00",24-Feb-23,Grant in Aid drawdown for February 23,Directorate for Children and Families 
414,Remploy Limited,"346,846.67",14-Feb-23,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
415,Remploy Limited,"215,690.60",14-Feb-23,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
405,Renfrewshire Council,"56,250.00",08-Feb-23,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
531,Renfrewshire Council,"270,298.07",10-Feb-23,Section 27 CJSW Grants,Directorate for Justice
655,Renfrewshire Council,"3,227,734.00",01-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
711,Renfrewshire Council,"3,227,734.00",08-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
751,Renfrewshire Council,"80,589.21",10-Feb-23,Current Grants to Private Sector,Directorate for Local Government & Housing
786,Renfrewshire Council,"1,019,083.00",14-Feb-23,General Capital Grant,Directorate for Local Government & Housing
855,Renfrewshire Council,"3,227,734.00",15-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
939,Renfrewshire Council,"3,227,734.00",22-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
1175,Renfrewshire Council,"88,177.00",14-Feb-23,Grant Funding,Directorate for Social Security 
1211,Renfrewshire Council,"40,057.75",17-Feb-23,Current Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
113,Republic of Media Limited,"36,066.13",09-Feb-23,Public Engagement,Directorate for Comms and Ministerial Support
115,Republic of Media Limited,"73,183.64",15-Feb-23,Public Engagement,Directorate for Comms and Ministerial Support
116,Republic of Media Limited,"38,279.57",17-Feb-23,Public Engagement,Directorate for Comms and Ministerial Support
119,Republic of Media Limited,"46,006.26",22-Feb-23,Public Engagement,Directorate for Comms and Ministerial Support
122,Republic of Media Limited,"26,203.00",24-Feb-23,Public Engagement,Directorate for Comms and Ministerial Support
123,Republic of Media Limited,"45,793.07",24-Feb-23,Public Engagement,Directorate for Comms and Ministerial Support
1096,Republic of Media Limited,"72,132.27",08-Feb-23,Unscheduled Care Collaborative,Directorate for Performance & Delivery
1097,Republic of Media Limited,"28,012.85",08-Feb-23,Unscheduled Care Collaborative,Directorate for Performance & Delivery
1098,Republic of Media Limited,"39,877.39",20-Feb-23,Unscheduled Care Collaborative,Directorate for Performance & Delivery
1201,Ricardo - AEA Limited,"58,900.00",10-Feb-23,Farm Advisory Service,Directorate for Sustainable Land Use & Rural Policy
379,Ricardo-AEA Limited,"34,510.43",24-Feb-23,Noise & Air Quality Action,Directorate for Environment and Forestry
1196,Ricardo-AEA Limited,"46,519.98",06-Feb-23,Farm Advisory Service,Directorate for Sustainable Land Use & Rural Policy
363,Risk & Policy Analysts Limited (RPA),"56,850.00",06-Feb-23,Expert Advice Payments,Directorate for Environment and Forestry
78,"Robertson Trust, The","30,000.00",14-Feb-23,Looked After Children,Directorate for Children and Families 
75,Rossie Secure Accommodation Services,"29,268.34",10-Feb-23,Whole System Approach,Directorate for Children and Families 
374,Royal Botanic Garden Edinburgh,"2,053,000.00",15-Feb-23,RBG Grant In Aid,Directorate for Environment and Forestry
1102,Royal College of Physicians and Surgeons Glasgow,"61,870.00",07-Feb-23,Challenging Obesity - Delivery,Directorate for Population Health
154,Royal Mail,"25,896.84",17-Feb-23,Postage Costs,Directorate for Corporate Transformation and Workplace
184,Royal Scottish National Orchestra,"330,000.00",06-Feb-23,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
383,RSK ADAS Limited,"28,188.00",28-Feb-23,Agric R & D - Current,Directorate for Environment and Forestry
573,Rural Payment Agency,"230,061.00",21-Feb-23,Payment for School Milk Scheme,Directorate for Learning
734,Rural Stirling Housing Association Limited,"47,751.91",10-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
25,S & M Systems Limited,"30,000.00",10-Feb-23,IT Build & Consultancy ,Directorate for Agriculture & Rural Economy
362,SAC Commercial Ltd,"81,047.46",02-Feb-23,Agriculture Analysis,Directorate for Environment and Forestry
378,SAC Commercial Ltd,"25,327.20",21-Feb-23,Agric R & D- Current,Directorate for Environment and Forestry
1195,SAC Commercial Ltd,"234,386.63",01-Feb-23,Farm Advisory Service,Directorate for Sustainable Land Use & Rural Policy
1197,SAC Commercial Ltd,"37,224.59",07-Feb-23,Public Good Advice,Directorate for Sustainable Land Use & Rural Policy
980,Sanctuary Scotland Housing Association,"444,000.43",24-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
981,Sanctuary Scotland Housing Association,"217,007.40",24-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
982,Sanctuary Scotland Housing Association,"31,537.74",24-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
71,Savills (UK) Limited,"133,673.40",10-Feb-23,Accommodation Charge,Directorate for Children and Families 
72,Savills (UK) Limited,"132,196.20",10-Feb-23,Accommodation Charge,Directorate for Children and Families 
103,Savills (UK) Limited,"42,000.00",02-Feb-23,Accommodation Charge,Directorate for Commercial and Procurement
1065,Savills (UK) Limited,"134,904.00",10-Feb-23,"Hospital Inquiry running costs, including accommodation and IT",Directorate for Mental Health and Social Care
1115,Scotland Crimestoppers,"31,300.00",07-Feb-23,Community Safety Unit,Directorate for Safer Communities 
111,Scotland Europa,"44,813.92",24-Feb-23,Accommodation Charge,Directorate for Commercial and Procurement
1119,Scotland IS,"48,250.00",08-Feb-23,Cyber Resilience,Directorate for Safer Communities 
357,Scotland's Rural University College (SRUC),"483,862.69",01-Feb-23,SABRI Grant - R and D,Directorate for Environment and Forestry
58,Scottish Alliance for Children's Rights,"35,154.00",06-Feb-23,Children & Young People's Rights & Participation,Directorate for Children and Families 
327,Scottish Ambulance Service,"28,364.59",20-Feb-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
474,Scottish Ambulance Service,"50,000,000.00",02-Feb-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1053,Scottish Association For Mental Health,"250,000.00",02-Feb-23,Mental Health Improvement and Service Delivery,Directorate for Mental Health and Social Care
1057,Scottish Association For Mental Health,"79,758.00",08-Feb-23,Mental Health Transform Fund,Directorate for Mental Health and Social Care
1063,Scottish Association For Mental Health,"180,000.00",10-Feb-23,Mental Health Transform Fund,Directorate for Mental Health and Social Care
1105,Scottish Association For Mental Health,"50,000.00",20-Feb-23,Physical Activity,Directorate for Population Health
1107,Scottish Association For Mental Health,"50,000.00",20-Feb-23,Physical Activity,Directorate for Population Health
186,Scottish Ballet,"364,083.00",06-Feb-23,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
536,Scottish Borders Council,"131,279.66",10-Feb-23,Section 27 CJSW Grants,Directorate for Justice
585,Scottish Borders Council,"907,484.02",28-Feb-23,Unitary Charge and Operational Insurance for Scotland's Schools for the Future projects (Kelso),Directorate for Learning
591,Scottish Borders Council,"939,243.57",28-Feb-23,Unitary Charge and Operational Insurance for Scotland's Schools for the Future projects (Jedburgh),Directorate for Learning
650,Scottish Borders Council,"3,680,563.00",01-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
707,Scottish Borders Council,"3,680,563.00",08-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
771,Scottish Borders Council,"42,142.68",10-Feb-23,Current Grants to Private Sector,Directorate for Local Government & Housing
814,Scottish Borders Council,"1,731,750.00",14-Feb-23,General Capital Grant,Directorate for Local Government & Housing
837,Scottish Borders Council,"3,680,563.00",15-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
924,Scottish Borders Council,"3,680,563.00",22-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
1176,Scottish Borders Council,"41,291.00",14-Feb-23,Grant Funding,Directorate for Social Security 
1214,Scottish Borders Council,"287,675.69",21-Feb-23,Current Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
1216,Scottish Borders Council,"58,734.64",21-Feb-23,Capital Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
756,Scottish Borders Housing Association Limited,"42,580.00",10-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
306,Scottish Catholic International Aid Fund (SCIAF),"143,314.33",10-Feb-23,Current Gts,Directorate for Energy & Climate Change
258,Scottish Childminding Association,"30,580.00",20-Feb-23,ELC Expansion,Directorate for Early Learning & Childcare Programme
76,Scottish Children's Reporter Administration,"3,000,000.00",13-Feb-23,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
324,Scottish Communities Climate Action Network Community Interest Company,"125,000.00",17-Feb-23,Current Gts,Directorate for Energy & Climate Change
286,Scottish Council for Development and Industry,"42,870.00",15-Feb-23,Business Liaison & Networking,Directorate for Economic Strategy
461,Scottish Courts & Tribunals Service,"1,642,226.13",08-Feb-23,VAT Payment,Directorate for Financial Management 
1056,Scottish Courts & Tribunals Service,"27,166.84",07-Feb-23,Seconded Staff Costs,Directorate for Mental Health and Social Care
1100,Scottish Drugs Forum,"41,075.20",02-Feb-23,Substance Misuse Policy,Directorate for Population Health
1101,Scottish Drugs Recovery Consortium,"30,000.00",02-Feb-23,Substance Misuse Policy,Directorate for Population Health
1104,Scottish Drugs Recovery Consortium,"150,000.00",07-Feb-23,Substance Misuse Policy,Directorate for Population Health
285,Scottish Enterprise,"20,974,916.00",24-Feb-23,"Capital, Resource and Financial Transactions Grant in Aid Payment",Directorate for Economic Development 
1229,Scottish Federation of Housing Associations,"1,000,000.00",06-Feb-23,Goods and Services,Directorate for Tackling Child Poverty and Social Justice
1113,Scottish Fire and Rescue Service,"28,565,360.00",02-Feb-23,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
1129,Scottish Fire and Rescue Service,"8,714,000.00",14-Feb-23,Fire Pensions,Directorate for Safer Communities 
371,"Scottish Flood Forum, The","62,000.00",09-Feb-23,Consequential Flood Resources,Directorate for Environment and Forestry
1133,"Scottish Football Association Limited, The","178,542.00",20-Feb-23,Cashback for Communities,Directorate for Safer Communities 
107,Scottish Forestry,"32,077.06",09-Feb-23,Accommodation Charge,Directorate for Commercial and Procurement
110,Scottish Forestry,"32,077.06",22-Feb-23,Accommodation Charge,Directorate for Commercial and Procurement
370,Scottish Forestry,"5,000,000.00",08-Feb-23,Cash Funding to Non SEAS Agencies,Directorate for Environment and Forestry
456,Scottish Forestry,"237,849.13",08-Feb-23,VAT Payment,Directorate for Financial Management 
4,Scottish Funding Council for Further and Higher Education,"2,516,980.00",10-Feb-23,College NPD Expenditure,Directorate for Advanced Learning & Science 
